node_id,lat,lon,floor,in_out,link1_id,link2_id,link3_id,link4_id,link5_id
00001B000000000309CBD0265E20FFC1,35.666815,139.692499,0.0,1,00001B000000000309CBD0265E1FFFC1,00001B000000000309CBD0265E217FC2,,,
00001B000000000309CBD0265E217FC1,35.666795,139.692512,0.0,1,00001B000000000309CBD0265E217FC2,00001B000000000309CBD0265E21FFC2,,,
00001B000000000309CBD0265E21FFC1,35.666756,139.692553,0.0,1,00001B000000000309CBD0265E21FFC2,00001B000000000309CBD0265E227FC2,,,
00001B000000000309CBD0265E227FC1,35.666741,139.692576,0.0,1,00001B000000000309CBD0265E227FC2,00001B000000000309CBCFA65E23FFC2,,,
00001B000000000309CBCDA65E25FFC2,35.666549,139.69275,0.0,1,00001B000000000309CBCFA65E23FFC2,00001B000000000309CBCC265E27FFC2,,,
00001B000000000309CBD0265E26FFC1,35.66674,139.692806,0.0,1,00001B000000000309CBD5265E207FC1,00001B000000000309CBCFA65E287FC2,,,
00001B000000000309CBE9265E28FFC1,35.668245,139.692926,0.0,1,00001B000000000309CBE9265E21FFC1,00001B000000000309CBE9265E2B7FC1,,,
00001B000000000309CAF7265E29FFC1,35.654617449,139.692997783,0.0,1,00001B000000000309CAF6265E2C7FC1,00001B000000000309CAF6A65E2A7FC2,,,
00001B000000000309CBCA265E2A7FC4,35.66634,139.693001,0.0,1,00001B000000000309CBCC265E27FFC2,00001B000000000309CBCA265E2A7FC6,,,
00001B000000000309CBCEA65E2A7FC2,35.666584,139.693006,0.0,1,00001B000000000309CBCFA65E287FC2,00001B000000000309CBCC265E2EFFC2,,,
00001B000000000309CAF6A65E2A7FC1,35.654592437,139.693012165,0.0,1,00001B000000000309CAF5A65E2AFFC1,00001B000000000309CAF6A65E2A7FC2,,,
00001B000000000309CBCA265E2A7FC5,35.666337,139.693018,0.0,1,00001B000000000309CBCA265E2A7FC6,00001B000000000309CBCA265E2BFFC2,,,
00001B000000000309CBE4265E2A7FC1,35.668043,139.69302,0.0,1,00001B000000000309CBE4265E237FC1,00001B000000000309CBE9265E2D7FC2,,,
00001B000000000309CAECA65E2A7FC1,35.654045251,139.693021977,0.0,1,00001B000000000309CAEDA65E2A7FC1,00001B000000000309CAECA65E2AFFC1,,,
00001B000000000309CAEE265E2AFFC1,35.654125846,139.693028191,0.0,1,00001B000000000309CAEDA65E2A7FC1,00001B000000000309CAEE265E2AFFC2,,,
00001B000000000309CAEC265E2AFFC1,35.65402699,139.693035805,0.0,1,00001B000000000309CAEBA65E2B7FC1,00001B000000000309CAECA65E2AFFC1,,,
00001B000000000309CAEEA65E2AFFC1,35.654144452,139.693052172,0.0,1,00001B000000000309CAEFA65E2C7FC1,00001B000000000309CAEE265E2AFFC2,,,
00001B000000000309CAF4A65E2B7FC1,35.654498851,139.693065976,0.0,1,00001B000000000309CAF5A65E2AFFC1,00001B000000000309CAF4A65E2B7FC3,,,
00001B000000000309CAF4A65E2B7FC2,35.6544823,139.693075493,0.0,1,00001B000000000309CAF4265E2BFFC2,00001B000000000309CAF4A65E2B7FC3,,,
00001B000000000309CAEAA65E2BFFC1,35.653939605,139.693101975,0.0,1,00001B000000000309CAEBA65E2B7FC1,00001B000000000309CAEA265E2C7FC1,,,
00001B000000000309CAF4265E2BFFC1,35.654445134,139.693105901,0.0,1,00001B000000000309CAF3A65E2E7FC1,00001B000000000309CAF2A65E2CFFC1,00001B000000000309CAF4265E2BFFC2,,
00001B000000000309CBC9A65E2CFFC2,35.666332,139.693151,0.0,1,00001B000000000309CBCA265E2BFFC2,00001B000000000309CBC9A65E2D7FC4,,,
00001B000000000309CAE9A65E2CFFC1,35.653864072,139.693159171,0.0,1,00001B000000000309CAE8A65E2D7FC1,00001B000000000309CAEA265E2C7FC1,,,
00001B000000000309CBC9A65E2D7FC3,35.666323,139.693188,0.0,1,00001B000000000309CBC9A65E2D7FC4,00001B000000000309CBC8A65E2F7FC2,,,
00001B000000000309CAF0A65E2DFFC1,35.654262482,139.6932043,0.0,1,00001B000000000309CAEFA65E2C7FC1,00001B000000000309CAF0A65E2DFFC2,,,
00001B000000000309CAE8265E2E7FC1,35.653780386,139.69322254,0.0,1,00001B000000000309CAE8A65E2D7FC1,00001B000000000309CAE7A65E2E7FC2,,,
00001B000000000309CAF1265E2E7FC1,35.654277888,139.693224156,0.0,1,00001B000000000309CAF2A65E2CFFC1,00001B000000000309CAF1265E2E7FC2,00001B000000000309CAF0A65E2DFFC2,,
00001B000000000309CAE7A65E2E7FC1,35.653762634,139.693235982,0.0,1,00001B000000000309CAE7A65E2FFFC1,00001B000000000309CAE7A65E2E7FC2,,,
00001B000000000309CBE9265E2E7FC1,35.668299,139.693238,0.0,1,00001B000000000309CBE9265E2B7FC1,00001B000000000309CBE9265E317FC1,,,
00001B000000000309CAF5A65E2E7FC1,35.654534821,139.693249028,0.0,1,00001B000000000309CAF6265E2C7FC1,00001B000000000309CAF5265E307FC1,,,
00001B000000000309CAF1265E2EFFC1,35.654281267,139.693273148,0.0,1,00001B000000000309CAF1A65E2FFFC1,00001B000000000309CAF1265E2E7FC2,00001B000000000309CAF0A65E2F7FC2,,
00001B000000000309CAF0A65E2F7FC1,35.654266727,139.693286496,0.0,1,00001B000000000309CAEFA65E307FC1,00001B000000000309CAF0A65E2F7FC2,,,
00001B000000000309CBE9265E307FC1,35.668093,139.693335,0.0,1,00001B000000000309CBE9265E37FFC1,00001B000000000309CBE9265E2D7FC2,,,
00001B000000000309CAF2A65E30FFC1,35.654369113,139.693381267,0.0,1,00001B000000000309CAF2A65E30FFC2,00001B000000000309CAF1A65E2FFFC1,,,
00001B000000000309CAE7265E30FFC1,35.653740672,139.693384645,0.0,1,00001B000000000309CAE7A65E2FFFC1,00001B000000000309CAE7265E317FC1,,,
00001B000000000309CAF3265E30FFC1,35.654394453,139.693384645,0.0,1,00001B000000000309CAF3A65E2E7FC1,00001B000000000309CAF2A65E30FFC2,00001B000000000309CAF3265E30FFC2,,
00001B000000000309CAF3265E317FC1,35.654411732,139.693392522,0.0,1,00001B000000000309CAF4265E317FC1,00001B000000000309CAF3265E30FFC2,,,
00001B000000000309CBC7A65E317FC2,35.666213,139.693403,0.0,1,00001B000000000309CBC8A65E2F7FC2,00001B000000000309CBC6A65E32FFC2,,,
00001B000000000309CAE7A65E317FC1,35.653753351,139.693407461,0.0,1,00001B000000000309CAE8265E32FFC1,00001B000000000309CAE7265E317FC1,,,
00001B000000000309CAEE265E317FC1,35.654131675,139.693410478,0.0,1,00001B000000000309CAEFA65E307FC1,00001B000000000309CAEDA65E31FFC1,,,
00001B000000000309CAF4A65E31FFC1,35.654494271,139.69343015,0.0,1,00001B000000000309CAF4265E317FC1,00001B000000000309CAF5265E31FFC2,,,
00001B000000000309CAF5265E31FFC1,35.65450933,139.693437015,0.0,1,00001B000000000309CAF5265E307FC1,00001B000000000309CAF5265E31FFC2,00001B000000000309CAF5265E337FC1,,
00001B000000000309CAED265E32FFC1,35.654059155,139.693477054,0.0,1,00001B000000000309CAEC265E337FC1,00001B000000000309CAEDA65E31FFC1,,,
00001B000000000309CB0BA65E337FC1,35.655764363,139.693501609,0.0,1,00001B000000000309CB07265E38FFC1,00001B000000000309CB0C265E33FFC1,,,
00001B000000000309CBC9A65E33FFC2,35.666322,139.693538,0.0,1,00001B000000000309CBCC265E2EFFC2,00001B000000000309CBC8265E35FFC2,,,
00001B000000000309CAE8A65E33FFC1,35.653827401,139.693540723,0.0,1,00001B000000000309CAE8265E32FFC1,00001B000000000309CAE8A65E33FFC2,,,
00001B000000000309CB0D265E347FC1,35.655852571,139.693558251,0.0,1,00001B000000000309CB0D265E347FC2,,,,
00001B000000000309CAE9265E347FC1,35.653838092,139.693559963,0.0,1,00001B000000000309CAEA265E347FC1,00001B000000000309CAE8A65E33FFC2,,,
00001B000000000309CBE9265E347FC1,35.668324,139.693561,0.0,1,00001B000000000309CBEE265E397FC2,00001B000000000309CBE9265E317FC1,,,
00001B000000000309CAEB265E347FC1,35.653963373,139.693564985,0.0,1,00001B000000000309CAEC265E337FC1,00001B000000000309CAEB265E347FC3,,,
00001B000000000309CB0CA65E347FC1,35.65582923,139.693575741,0.0,1,00001B000000000309CB0D265E347FC2,00001B000000000309CB0D265E34FFC1,00001B000000000309CB0CA65E34FFC2,,
00001B000000000309CAEB265E347FC2,35.653949214,139.693577983,0.0,1,00001B000000000309CAEE265E387FC1,00001B000000000309CAEA265E347FC1,00001B000000000309CAEB265E347FC3,,
00001B000000000309CBC5265E347FC2,35.666076,139.69358,0.0,1,00001B000000000309CBC6A65E32FFC2,00001B000000000309CBC3265E367FC1,,,
00001B000000000309CB0C265E34FFC1,35.65579256,139.693588162,0.0,1,00001B000000000309CB0C265E34FFC2,00001B000000000309CB0C265E33FFC1,00001B000000000309CB0AA65E367FC1,,
00001B000000000309CB0CA65E34FFC1,35.655806789,139.693592556,0.0,1,00001B000000000309CB0C265E34FFC2,00001B000000000309CB0CA65E34FFC2,,,
00001B000000000309CB24265E34FFC1,35.657131221,139.693601395,0.0,1,00001B000000000309CB24265E34FFC3,,,,
00001B000000000309CB24265E34FFC2,35.65711527,139.693609728,0.0,1,00001B000000000309CB24265E35FFC1,00001B000000000309CB24265E34FFC3,,,
00001B000000000309CAF5A65E34FFC1,35.654544806,139.693611019,0.0,1,00001B000000000309CAF8A65E37FFC1,00001B000000000309CAF5265E337FC1,,,
00001B000000000309CB0D265E357FC1,35.655857281,139.693637179,0.0,1,00001B000000000309CB0E265E36FFC1,00001B000000000309CB0D265E34FFC1,,,
00001B000000000309CB24A65E36FFC1,35.657143522,139.693705788,0.0,1,00001B000000000309CB24A65E37FFC1,00001B000000000309CB24265E35FFC1,,,
00001B000000000309CB28A65E377FC1,35.657387801,139.693742611,0.0,3,00001B000000000309CB28A65E387FC1,,,,
00001B000000000309CB0EA65E37FFC1,35.65593312,139.693764155,0.0,1,00001B000000000309CB10265E397FC1,00001B000000000309CB0E265E36FFC1,,,
00001B000000000309CBC1265E37FFC1,35.66584534,139.693765597,0.0,1,00001B000000000309CBC3265E367FC1,00001B000000000309CBC0A65E387FC1,,,
00001B000000000309CBC6265E37FFC2,35.666131,139.693773,0.0,1,00001B000000000309CBC8265E35FFC2,00001B000000000309CBC3265E3A7FC2,,,
00001B000000000309CB09A65E37FFC1,35.655647907,139.693774526,0.0,1,00001B000000000309CB06A65E3BFFC1,00001B000000000309CB0AA65E367FC1,,,
00001B000000000309CB28265E387FC1,35.65736005,139.693780939,0.0,3,00001B000000000309CB28265E38FFC1,,,,
00001B000000000309CBBFA65E38FFC2,35.665774,139.693823,0.0,1,00001B000000000309CBBB265E3C7FC2,00001B000000000309CBC0A65E387FC1,,,
00001B000000000309CB24A65E397FC1,35.657156707,139.693837634,0.0,1,00001B000000000309CB24A65E39FFC1,00001B000000000309CB24A65E37FFC1,,,
00001B000000000309CB28A65E397FC1,35.657361201,139.693838505,0.0,2,00001B000000000309CB28A65E387FC1,00001B000000000309CB28265E38FFC1,00001B000000000309CB28265E397FC1,,
00001B000000000309CB28265E39FFC1,35.657350598,139.693870066,0.0,1,00001B000000000309CB28265E397FC1,00001B000000000309CB27A65E39FFC1,,,
00001B000000000309CB27265E39FFC1,35.65729232,139.693880955,0.0,1,00001B000000000309CB26A65E39FFC1,00001B000000000309CB27A65E39FFC1,,,
00001B000000000309CB26265E39FFC1,35.657228281,139.693886606,0.0,1,00001B000000000309CB26A65E39FFC1,00001B000000000309CB25A65E39FFC1,,,
00001B000000000309CB25265E39FFC1,35.657175542,139.693888489,0.0,1,00001B000000000309CB24A65E39FFC1,00001B000000000309CB22265E3B7FC1,00001B000000000309CB25A65E39FFC1,,
00001B000000000309CAFC265E3A7FC1,35.654889525,139.693906725,0.0,1,00001B000000000309CAF8A65E37FFC1,00001B000000000309CAFC265E3A7FC2,,,
00001B000000000309CB11265E3A7FC1,35.65608027,139.693915903,0.0,1,00001B000000000309CB12A65E3B7FC1,00001B000000000309CB10265E397FC1,,,
00001B000000000309CAFC265E3AFFC1,35.654901261,139.693916793,0.0,1,00001B000000000309CAFCA65E3AFFC2,00001B000000000309CAFC265E3A7FC2,,,
00001B000000000309CAFCA65E3AFFC1,35.654935048,139.693933687,0.0,1,00001B000000000309CAFCA65E3AFFC2,00001B000000000309CAFCA65E3AFFC3,,,
00001B000000000309CAFD265E3AFFC1,35.654948026,139.693944086,0.0,1,00001B000000000309CAFE265E3C7FC1,00001B000000000309CAFCA65E3AFFC3,,,
00001B000000000309CB13A65E3BFFC1,35.656206327,139.693982802,0.0,1,00001B000000000309CB16265E3CFFC1,00001B000000000309CB12A65E3B7FC1,,,
00001B000000000309CAF1265E3BFFC1,35.65428258,139.693992439,0.0,1,00001B000000000309CAEE265E387FC1,00001B000000000309CAF1265E3C7FC1,,,
00001B000000000309CBEE265E3C7FC1,35.668451,139.694011,0.0,1,00001B000000000309CBEE265E3C7FC3,00001B000000000309CBEE265E3C7FC4,,,
00001B000000000309CBEE265E3C7FC2,35.668409,139.694013,0.0,1,00001B000000000309CBEE265E3D7FC1,00001B000000000309CBEE265E3C7FC3,,,
00001B000000000309CB1FA65E3C7FC1,35.656872296,139.694016568,0.0,1,00001B000000000309CB22265E3B7FC1,00001B000000000309CB1FA65E3F7FC1,,,
00001B000000000309CBC0265E3C7FC3,35.665796,139.694017,0.0,1,00001B000000000309CBC3265E3A7FC2,00001B000000000309CBC0265E3C7FC4,,,
00001B000000000309CBF3265E3C7FC1,35.668757371,139.694019406,0.0,1,00001B000000000309CBEE265E3C7FC4,00001B000000000309CBF3265E3CFFC1,,,
00001B000000000309CBC0265E3CFFC2,35.66578,139.694028,0.0,1,00001B000000000309CBC0265E3C7FC4,00001B000000000309CBBF265E3CFFC2,,,
00001B000000000309CAF1A65E3CFFC1,35.654324627,139.694034485,0.0,1,00001B000000000309CAF1265E3C7FC1,00001B000000000309CAF4A65E3F7FC1,,,
00001B000000000309CBF3265E3D7FC1,35.668807028,139.694063743,0.0,1,00001B000000000309CBF3265E3CFFC1,00001B000000000309CBF3265E3D7FC2,00001B000000000309CBF3265E3E7FC2,,
00001B000000000309CAFFA65E3D7FC1,35.655103098,139.69406834,0.0,1,00001B000000000309CB00A65E3DFFC1,00001B000000000309CAFE265E3C7FC1,00001B000000000309CAFFA65E3DFFC2,,
00001B000000000309CBBEA65E3D7FC2,35.66571,139.69408,0.0,1,00001B000000000309CBBEA65E3DFFC2,00001B000000000309CBBF265E3CFFC2,,,
00001B000000000309CB18A65E3DFFC1,35.656487817,139.694084405,0.0,1,00001B000000000309CB1AA65E3EFFC1,00001B000000000309CB16265E3CFFC1,,,
00001B000000000309CBF3265E3DFFC1,35.668762168,139.694090068,0.0,1,00001B000000000309CBF3265E3D7FC2,00001B000000000309CBF3265E3DFFC2,,,
00001B000000000309CBBE265E3DFFC2,35.665694,139.694091,0.0,1,00001B000000000309CBB8A65E41FFC2,00001B000000000309CBBEA65E3DFFC2,,,
00001B000000000309CAFFA65E3DFFC1,35.655105773,139.694103064,0.0,1,00001B000000000309CAFFA65E3DFFC2,00001B000000000309CB00265E3E7FC1,,,
00001B000000000309CBEE265E3E7FC2,35.668403,139.694131,0.0,1,00001B000000000309CBEE265E3E7FC4,00001B000000000309CBEE265E42FFC1,00001B000000000309CBEE265E3D7FC1,,
00001B000000000309CBF3265E3E7FC1,35.668691478,139.69413155,1.0,1,00001B000000000309CBF3265E3DFFC2,00001B000000000309CBEE265E3FFFC1,,,
00001B000000000309CBEE265E3E7FC3,35.668346,139.694133,0.0,1,00001B000000000309CBEE265E3E7FC4,00001B000000000309CBEE265E427FC2,00001B000000000309CBEE265E397FC2,,
00001B000000000309CB02A65E3E7FC1,35.655267797,139.694135995,0.0,1,00001B000000000309CB07265E38FFC1,00001B000000000309CB02265E3EFFC1,,,
00001B000000000309CB01A65E3EFFC1,35.655195622,139.694142476,0.0,1,00001B000000000309CB00A65E3DFFC1,00001B000000000309CB02265E3EFFC1,00001B000000000309CB01A65E3EFFC3,,
00001B000000000309CB01265E3EFFC1,35.655168623,139.694151001,0.5,1,00001B000000000309CB00265E3E7FC1,00001B000000000309CB01265E3EFFC3,,,
00001B000000000309CB01A65E3EFFC2,35.655211862,139.694154126,0.0,1,00001B000000000309CB02A65E3F7FC1,00001B000000000309CB01A65E3EFFC3,,,
00001B000000000309CB01265E3EFFC2,35.655182047,139.69416124,0.5,1,00001B000000000309CB01A65E3F7FC1,00001B000000000309CB01265E3EFFC3,,,
00001B000000000309CBB6A65E3F7FC2,35.665259,139.694179,0.0,1,00001B000000000309CBBB265E3C7FC2,00001B000000000309CBB6265E3F7FC2,,,
00001B000000000309CBE9265E3F7FC1,35.668129091,139.694180019,0.0,1,00001B000000000309CBE9265E37FFC1,00001B000000000309CBE9265E40FFC1,00001B000000000309CBE9265E3F7FC3,,
00001B000000000309CBE9265E3F7FC2,35.668059693,139.694181893,0.0,1,00001B000000000309CBE9265E3F7FC3,00001B000000000309CBE9265E417FC1,,,
00001B000000000309CB03A65E3F7FC1,35.655327955,139.694186735,0.0,1,00001B000000000309CB06A65E3BFFC1,00001B000000000309CB03A65E3FFFC2,,,
00001B000000000309CBB5A65E3F7FC2,35.665219,139.694191,0.0,1,00001B000000000309CBB4A65E40FFC2,00001B000000000309CBB6265E3F7FC2,,,
00001B000000000309CBF3265E3FFFC1,35.668771609,139.694198293,0.0,1,00001B000000000309CBF3265E3E7FC2,00001B000000000309CBF3265E40FFC1,,,
00001B000000000309CB02265E3FFFC1,35.655246161,139.69421014,-1.0,1,00001B000000000309CB01A65E40FFC1,00001B000000000309CB01A65E3F7FC1,00001B000000000309CB02A65E407FC1,,
00001B000000000309CB1C265E3FFFC1,35.656690032,139.694211112,0.0,1,00001B000000000309CB1AA65E3EFFC1,00001B000000000309CB1DA65E40FFC1,,,
00001B000000000309CB03A65E3FFFC1,35.655306466,139.694221989,0.0,1,00001B000000000309CB02A65E3F7FC1,00001B000000000309CB03A65E407FC2,,,
00001B000000000309CB03265E407FC1,35.655282037,139.694235027,0.5,1,00001B000000000309CB02A65E407FC1,00001B000000000309CB03265E407FC3,,,
00001B000000000309CB03A65E407FC1,35.655325087,139.694235346,0.0,1,00001B000000000309CB04A65E40FFC1,00001B000000000309CB03A65E3FFFC2,00001B000000000309CB03A65E407FC2,,
00001B000000000309CB03265E407FC2,35.655292464,139.69424226,0.5,1,00001B000000000309CB03265E407FC3,00001B000000000309CB03A65E40FFC2,,,
00001B000000000309CBEE265E40FFC1,35.668471193,139.694260816,1.0,1,00001B000000000309CBEE265E3FFFC1,00001B000000000309CBE9265E437FC1,,,
00001B000000000309CB03A65E40FFC1,35.655325477,139.694265161,0.5,1,00001B000000000309CB03A65E40FFC2,00001B000000000309CB03A65E40FFC3,,,
00001B000000000309CB04265E40FFC1,35.655337063,139.694273198,0.5,1,00001B000000000309CB04265E417FC1,00001B000000000309CB03A65E40FFC3,,,
00001B000000000309CB04A65E417FC1,35.655372081,139.69429749,0.0,1,00001B000000000309CB04265E417FC1,00001B000000000309CB04A65E417FC3,,,
00001B000000000309CB05265E417FC1,35.655408451,139.694301359,0.0,1,00001B000000000309CB08265E43FFC1,00001B000000000309CB04A65E40FFC1,00001B000000000309CB05265E417FC2,,
00001B000000000309CB04A65E417FC2,35.655378221,139.694301749,0.0,1,00001B000000000309CB05265E417FC2,00001B000000000309CB04A65E417FC3,,,
00001B000000000309CBF3265E417FC1,35.668714921,139.694303286,0.0,1,00001B000000000309CBF3265E40FFC1,00001B000000000309CBF3265E437FC1,,,
00001B000000000309CAF7A65E41FFC1,35.654651987,139.694313792,0.0,1,00001B000000000309CAF4A65E3F7FC1,00001B000000000309CAF8265E41FFC1,,,
00001B000000000309CBB3265E41FFC3,35.665072,139.694315,0.0,1,00001B000000000309CBB3265E41FFC4,00001B000000000309CBB4A65E40FFC2,,,
00001B000000000309CB01A65E41FFC1,35.655194556,139.69431562,-1.0,1,00001B000000000309CB00A65E437FC1,00001B000000000309CB01A65E40FFC1,,,
00001B000000000309CBE9265E427FC1,35.668104,139.694341,0.0,1,00001B000000000309CBE9265E40FFC1,00001B000000000309CBE9265E447FC1,,,
00001B000000000309CB1FA65E427FC1,35.65686234,139.694341758,0.0,1,00001B000000000309CB1FA65E3F7FC1,00001B000000000309CB20A65E437FC1,00001B000000000309CB1F265E42FFC1,00001B000000000309CB1DA65E40FFC1,
00001B000000000309CBB3265E427FC2,35.665066,139.694342,0.0,1,00001B000000000309CBB0A65E43FFC2,00001B000000000309CBB3265E41FFC4,,,
00001B000000000309CAF8A65E427FC1,35.654694834,139.694346397,0.0,1,00001B000000000309CAF8265E41FFC1,00001B000000000309CAF9265E42FFC1,,,
00001B000000000309CBE9265E42FFC1,35.668060776,139.694381828,0.0,1,00001B000000000309CBE9265E44FFC1,00001B000000000309CBE4265E43FFC1,00001B000000000309CBE9265E417FC1,,
00001B000000000309CB1EA65E437FC1,35.656829961,139.694392713,0.0,1,00001B000000000309CB1DA65E457FC1,00001B000000000309CB1F265E42FFC1,,,
00001B000000000309CAFA265E43FFC1,35.654795344,139.694422883,0.0,1,00001B000000000309CAFAA65E447FC1,00001B000000000309CAF9265E42FFC1,,,
00001B000000000309CBE4265E447FC1,35.667917569,139.694456883,0.0,1,00001B000000000309CBE4265E467FC1,00001B000000000309CBE4265E43FFC1,,,
00001B000000000309CAFBA65E44FFC1,35.654865991,139.694476644,0.0,1,00001B000000000309CAFBA65E44FFC2,00001B000000000309CAFAA65E447FC1,00001B000000000309CAFC265E457FC1,,
