node_id,lat,lon,floor,in_out,link1_id,link2_id,link3_id,link4_id,link5_id
00001B000000000309CB15A661DFFFC2,35.656328056,139.745764167,0.0,1,00001B000000000309CB162661DFFFC4,00001B000000000309CB152661DFFFC1,,,
00001B000000000309CB162661DFFFC3,35.656345833,139.745768889,0.0,1,00001B000000000309CB16A661DFFFC2,00001B000000000309CB162661DFFFC4,,,
00001B000000000309CB17A661E07FC4,35.656422222,139.745781111,0.0,1,00001B000000000309CB16A661DFFFC2,00001B000000000309CB17A661E07FC6,,,
00001B000000000309CB17A661E07FC5,35.656441944,139.745786667,0.0,1,00001B000000000309CB17A661E07FC6,00001B000000000309CB192661E0FFC2,,,
00001B000000000309CB1AA661E0FFC2,35.656587778,139.745828056,0.0,1,00001B000000000309CB1BA661E17FC2,00001B000000000309CB192661E0FFC2,,,
00001B000000000309CAF8A661E17FC2,35.654702778,139.745844444,0.0,1,00001B000000000309CAF8A661E1FFC2,00001B000000000309CAF92661DE7FC2,,,
00001B000000000309CAF82661E1FFC2,35.654693333,139.74588,0.0,1,00001B000000000309CAF82661E27FC2,00001B000000000309CAF8A661E1FFC2,,,
00001B000000000309CB1D2661E1FFC5,35.656723611,139.745882222,0.0,1,00001B000000000309CB1D2661E1FFC7,00001B000000000309CB1BA661E17FC2,00001B000000000309CB1CA661E37FC2,,
00001B000000000309CB1D2661E1FFC6,35.656746944,139.7458875,0.0,1,00001B000000000309CB1D2661E1FFC7,00001B000000000309CB1DA661E27FC4,,,
00001B000000000309CB1DA661E27FC3,35.656767222,139.745900556,0.0,1,00001B000000000309CB1F2661E2FFC2,00001B000000000309CB1DA661E27FC4,,,
00001B000000000309CAF82661E2FFC2,35.654679444,139.745931111,0.0,1,00001B000000000309CAF82661E37FC2,00001B000000000309CAF82661E27FC2,,,
00001B000000000309CB07A661E2FFC2,35.655550833,139.745936944,0.0,1,00001B000000000309CB042661E07FC1,00001B000000000309CB07A661E37FC2,00001B000000000309CB0AA661E3FFC1,,
00001B000000000309CB072661E37FC4,35.655523333,139.745953611,0.0,1,00001B000000000309CB07A661E37FC2,00001B000000000309CB06A661E3FFC2,,,
00001B000000000309CAF7A661E3FFC2,35.654664444,139.745973056,0.0,1,00001B000000000309CAF4A661EAFFC1,00001B000000000309CAF82661E37FC2,,,
00001B000000000309CB202661E3FFC2,35.656912222,139.745978889,0.0,1,00001B000000000309CB1F2661E2FFC2,00001B000000000309CB20A661E3FFC4,,,
00001B000000000309CB20A661E3FFC3,35.656929167,139.745990278,0.0,1,00001B000000000309CB20A661E3FFC4,00001B000000000309CB232661E5FFC2,,,
00001B000000000309CB1C2661E47FC4,35.656689444,139.746011667,0.0,1,00001B000000000309CB1CA661E37FC2,00001B000000000309CB1C2661E47FC6,,,
00001B000000000309CB05A661E47FC2,35.655427222,139.746014167,0.0,1,00001B000000000309CB06A661E3FFC2,00001B000000000309CB012661E67FC1,,,
00001B000000000309CB1C2661E47FC5,35.656686389,139.746026111,0.0,1,00001B000000000309CB1C2661E47FC6,00001B000000000309CB1C2661E4FFC4,,,
00001B000000000309CB0DA661E4FFC1,35.655863771,139.746032009,0.0,1,00001B000000000309CB112661E4FFC1,00001B000000000309CB0AA661E3FFC1,,,
00001B000000000309CB1C2661E4FFC3,35.6566825,139.746037222,0.0,1,00001B000000000309CB1BA661E5FFC1,00001B000000000309CB1C2661E4FFC4,,,
00001B000000000309CB152661E4FFC1,35.656291159,139.746052584,0.0,1,00001B000000000309CB112661E4FFC1,00001B000000000309CB182661E5FFC1,,,
00001B000000000309CB1BA661E6FFC5,35.656648611,139.746161667,0.0,1,00001B000000000309CB1C2661E77FC2,00001B000000000309CB1BA661E5FFC1,00001B000000000309CB182661E5FFC1,,
00001B000000000309CB25A661E77FC5,35.657214722,139.7461725,0.0,1,00001B000000000309CB25A661E77FC7,,,,
00001B000000000309CB25A661E77FC6,35.6572125,139.746179444,0.0,1,00001B000000000309CB232661E5FFC2,00001B000000000309CB25A661E77FC7,00001B000000000309CB262661E77FC2,,
00001B000000000309CB262661E77FC1,35.65723404,139.746193886,0.0,1,00001B000000000309CB26A661E7FFC1,00001B000000000309CB262661E77FC2,,,
00001B000000000309CB1CA661E77FC3,35.656707369,139.746194337,0.0,1,00001B000000000309CB1D2661E7FFC2,00001B000000000309CB1C2661E77FC2,,,
00001B000000000309CB1E2661E87FC3,35.656790036,139.746237203,0.0,1,00001B000000000309CB1D2661E7FFC2,00001B000000000309CB29A661EFFFC1,,,
00001B000000000309CB27A661E87FC1,35.657307772,139.746243321,0.0,1,00001B000000000309CB2F2661EDFFC1,00001B000000000309CB26A661E7FFC1,,,
00001B000000000309CAFD2661E8FFC1,35.654953023,139.746254567,0.0,1,00001B000000000309CAFBA661E8FFC1,00001B000000000309CB012661E67FC1,,,
00001B000000000309CAFA2661E97FC2,35.6547975,139.74628,0.0,1,00001B000000000309CAFAA661E97FC5,00001B000000000309CAFBA661E47FC1,00001B000000000309CAF82661EDFFC1,,
00001B000000000309CAFAA661E97FC4,35.654819722,139.74628,0.0,1,00001B000000000309CAFBA661E8FFC1,00001B000000000309CAFAA661E97FC5,,,
00001B000000000309CAF12661F1FFC1,35.654294887,139.74675651,0.0,1,00001B000000000309CAF4A661EAFFC1,00001B000000000309CAF0A661F2FFC1,,,
00001B000000000309CAF5A661F27FC1,35.654545949,139.746790848,0.0,1,00001B000000000309CAF42661F6FFC1,00001B000000000309CAF82661EDFFC1,,,
00001B000000000309CB372661F2FFC1,35.658167761,139.746819928,0.0,1,00001B000000000309CB2F2661EDFFC1,00001B000000000309CB38A661F37FC1,,,
00001B000000000309CB3BA661F37FC3,35.658417031,139.746848732,0.0,1,00001B000000000309CB3CA661F3FFC2,00001B000000000309CB3AA661F3FFC2,,,
00001B000000000309CB3E2661F3FFC5,35.658560556,139.746868333,0.0,1,00001B000000000309CB3E2661F3FFC7,00001B000000000309CB48A661F8FFC2,,,
00001B000000000309CAF02661F3FFC2,35.654236111,139.746881111,0.0,1,00001B000000000309CAF02661F47FC4,00001B000000000309CAF0A661F2FFC1,,,
00001B000000000309CB3A2661F3FFC3,35.658354763,139.74688149,0.0,1,00001B000000000309CB3A2661F5FFC1,00001B000000000309CB3AA661F3FFC2,00001B000000000309CB38A661F37FC1,,
00001B000000000309CB3DA661F3FFC3,35.658548333,139.746885278,0.0,1,00001B000000000309CB3CA661F3FFC2,00001B000000000309CB3DA661F3FFC4,,,
00001B000000000309CB3E2661F3FFC6,35.658556667,139.746888333,0.0,1,00001B000000000309CB3DA661F3FFC4,00001B000000000309CB3E2661F3FFC7,,,
00001B000000000309CAF02661F47FC3,35.654222778,139.746908889,0.0,1,00001B000000000309CAEFA661F4FFC2,00001B000000000309CAF02661F47FC4,,,
00001B000000000309CAEFA661F57FC3,35.654203333,139.746957778,0.0,1,00001B000000000309CAEFA661F57FC4,00001B000000000309CAEFA661F4FFC2,,,
00001B000000000309CAEFA661F5FFC2,35.654195,139.746980833,0.0,1,00001B000000000309CAEEA661F9FFC1,00001B000000000309CAEFA661F57FC4,,,
00001B000000000309CB352661F77FC1,35.658062058,139.747079535,0.0,1,00001B000000000309CB29A661EFFFC1,00001B000000000309CB352661F87FC1,,,
00001B000000000309CB39A661F87FC4,35.658328056,139.7471175,0.0,1,00001B000000000309CB3A2661F5FFC1,00001B000000000309CB39A661F87FC6,,,
00001B000000000309CB372661F87FC5,35.6581875,139.747126667,0.0,1,00001B000000000309CB372661F87FC6,00001B000000000309CB38A661F87FC3,,,
00001B000000000309CB39A661F87FC5,35.658326389,139.747137778,0.0,1,00001B000000000309CB38A661F87FC3,00001B000000000309CB39A661F87FC6,00001B000000000309CB3DA661F97FC1,,
00001B000000000309CB372661F8FFC2,35.658174444,139.747142778,0.0,1,00001B000000000309CB36A661F8FFC2,00001B000000000309CB372661F87FC6,,,
00001B000000000309CB35A661F8FFC3,35.658102222,139.747146111,0.0,1,00001B000000000309CB35A661F8FFC4,00001B000000000309CB352661F87FC1,,,
00001B000000000309CB362661F8FFC2,35.658115,139.747146111,0.0,1,00001B000000000309CB36A661F8FFC2,00001B000000000309CB35A661F8FFC4,,,
00001B000000000309CB41A661F9FFC1,35.65877734,139.747202531,0.0,1,00001B000000000309CB3DA661F97FC1,00001B000000000309CB432661FA7FC1,,,
00001B000000000309CB442661FAFFC1,35.658907118,139.747265303,0.0,1,00001B000000000309CB4AA661FDFFC1,00001B000000000309CB432661FA7FC1,,,
00001B000000000309CAF2A661FBFFC1,35.654376517,139.747309992,0.0,1,00001B000000000309CAF42661F6FFC1,00001B000000000309CAF22661FFFFC1,,,
00001B000000000309CAEDA661FD7FC1,35.654099884,139.747413297,0.0,1,00001B000000000309CAEEA661F9FFC1,00001B000000000309CAED2662007FC1,,,
00001B000000000309CB53A661FDFFC3,35.6597625,139.747438333,0.0,1,00001B000000000309CB542661FF7FC2,00001B000000000309CB48A661F8FFC2,,,
00001B000000000309CB55266200FFC3,35.659843056,139.747586111,0.0,1,00001B000000000309CB542661FF7FC2,00001B000000000309CB55A66202FFC1,,,
00001B000000000309CB51266200FFC1,35.659621287,139.747610743,0.0,1,00001B000000000309CB4AA661FDFFC1,00001B000000000309CB52266202FFC1,,,
00001B000000000309CAECA662037FC4,35.654028333,139.747738611,0.0,1,00001B000000000309CAECA662037FC6,00001B000000000309CAEC266203FFC6,00001B000000000309CAED2662007FC1,,
00001B000000000309CAECA662037FC5,35.654041667,139.74774,0.0,1,00001B000000000309CAEDA66203FFC1,00001B000000000309CAECA662037FC6,,,
00001B000000000309CAEEA66203FFC1,35.654143793,139.74776007,0.0,1,00001B000000000309CAEDA66203FFC1,00001B000000000309CAEF266203FFC2,,,
00001B000000000309CAEC266203FFC5,35.654025278,139.7477625,0.0,1,00001B000000000309CAEC266204FFC3,00001B000000000309CAEC266203FFC6,,,
00001B000000000309CAEFA66203FFC1,35.654202905,139.747771688,0.0,1,00001B000000000309CAEF266203FFC2,00001B000000000309CAEFA66203FFC3,,,
00001B000000000309CAEFA66203FFC2,35.654209992,139.74777308,0.0,1,00001B000000000309CAF0A662047FC2,00001B000000000309CAEFA66203FFC3,,,
00001B000000000309CAF12662047FC5,35.6542975,139.747790278,0.0,1,00001B000000000309CAF12662047FC6,00001B000000000309CAF0A662047FC2,,,
00001B000000000309CB532662047FC1,35.65973768,139.74779326,0.0,1,00001B000000000309CB5326620B7FC1,00001B000000000309CB52266202FFC1,,,
00001B000000000309CAF1A662047FC2,35.654311389,139.747793333,0.0,1,00001B000000000309CAF1266207FFC2,00001B000000000309CAF12662047FC6,00001B000000000309CAF22661FFFFC1,,
00001B000000000309CB56266204FFC1,35.659894476,139.747805763,0.0,1,00001B000000000309CB562662097FC1,00001B000000000309CB55A66202FFC1,,,
00001B000000000309CAEC266205FFC2,35.654022778,139.747888056,0.0,1,00001B000000000309CAEC266204FFC3,00001B000000000309CAEC2662067FC4,,,
00001B000000000309CAEC2662067FC3,35.654019444,139.747913056,0.0,1,00001B000000000309CAEAA66215FFC2,00001B000000000309CAEC2662067FC4,,,
00001B000000000309CAF0A6620AFFC2,35.654273333,139.748156111,0.0,1,00001B000000000309CAF026620F7FC2,00001B000000000309CAF1266207FFC2,,,
00001B000000000309CB56A6620DFFC3,35.659918426,139.748329085,0.0,1,00001B000000000309CB56A6620E7FC3,00001B000000000309CB562662097FC1,,,
00001B000000000309CB56A6620E7FC2,35.659919054,139.748342804,0.0,1,00001B000000000309CB56A6620E7FC3,00001B000000000309CB56A6620F7FC1,,,
00001B000000000309CB56A662107FC1,35.659932453,139.7484716,0.0,1,00001B000000000309CB56A662117FC1,00001B000000000309CB56A6620F7FC1,,,
00001B000000000309CB56A662127FC4,35.659942686,139.748570118,0.0,1,00001B000000000309CB56A662127FC5,00001B000000000309CB56A662117FC1,00001B000000000309CB552662127FC2,,
00001B000000000309CB53A662127FC3,35.659749722,139.748572778,0.0,1,00001B000000000309CB552662127FC2,00001B000000000309CB532662137FC2,00001B000000000309CB5326620B7FC1,,
00001B000000000309CB57266212FFC2,35.659944722,139.748589722,0.0,1,00001B000000000309CB56A662127FC5,00001B000000000309CB572662137FC4,00001B000000000309CB57A662147FC3,,
00001B000000000309CB572662137FC3,35.659949444,139.748636667,0.0,1,00001B000000000309CB57266213FFC2,00001B000000000309CB572662137FC4,,,
00001B000000000309CAEFA66213FFC2,35.654220833,139.748658889,0.0,1,00001B000000000309CAEF26621A7FC2,00001B000000000309CAF026620F7FC2,,,
00001B000000000309CB532662147FC4,35.659744722,139.748667222,0.0,1,00001B000000000309CB532662137FC2,00001B000000000309CB532662167FC2,,,
00001B000000000309CB572662147FC1,35.659969722,139.748681667,0.5,1,00001B000000000309CB57266213FFC2,00001B000000000309CB57A662147FC2,,,
00001B000000000309CB57A662147FC1,35.659975833,139.748694167,0.5,1,00001B000000000309CB57A662157FC1,00001B000000000309CB57A662147FC2,,,
00001B000000000309CB58266215FFC1,35.660006944,139.748751389,1.0,1,00001B000000000309CB57A662157FC1,00001B000000000309CB572662187FC1,,,
00001B000000000309CB58A66215FFC1,35.660034068,139.748767385,0.0,1,00001B000000000309CB57A662147FC3,00001B000000000309CB59266216FFC1,,,
00001B000000000309CB5A266217FFC1,35.660129536,139.748871025,0.0,1,00001B000000000309CB63266219FFC1,00001B000000000309CB59266216FFC1,,,
00001B000000000309CB53266218FFC3,35.659733889,139.748923611,0.0,1,00001B000000000309CB53266218FFC5,00001B000000000309CB52A6621BFFC2,00001B000000000309CB532662167FC2,,
00001B000000000309CB53266218FFC4,35.659743611,139.748944444,0.0,1,00001B000000000309CB532662197FC3,00001B000000000309CB53266218FFC5,,,
00001B000000000309CB53266219FFC1,35.659740556,139.748989167,0.5,1,00001B000000000309CB5326621A7FC2,00001B000000000309CB532662197FC3,,,
00001B000000000309CB5326621A7FC1,35.659738889,139.749018056,0.5,1,00001B000000000309CB5326621A7FC2,00001B000000000309CB5326621AFFC1,,,
00001B000000000309CB5626621AFFC1,35.659912222,139.749041667,1.0,1,00001B000000000309CB5726621AFFC1,00001B000000000309CB572662187FC1,00001B000000000309CB5626621B7FC4,,
00001B000000000309CB57A6621B7FC1,35.659980556,139.749056389,0.5,1,00001B000000000309CB5726621AFFC1,00001B000000000309CB57A6621B7FC3,,,
00001B000000000309CB56A6621B7FC1,35.659927759,139.749058485,0.0,1,00001B000000000309CB57A6621B7FC4,00001B000000000309CB56A6621B7FC2,,,
00001B000000000309CB57A6621B7FC2,35.65999,139.749058611,0.5,1,00001B000000000309CB5826621B7FC2,00001B000000000309CB57A6621B7FC3,,,
00001B000000000309CB5626621B7FC2,35.659915365,139.749069018,0.0,1,00001B000000000309CB5626621CFFC1,00001B000000000309CB56A6621B7FC2,,,
00001B000000000309CB5926621B7FC2,35.660058889,139.749069167,0.0,1,00001B000000000309CB5DA6621C7FC2,00001B000000000309CB58A6621B7FC5,00001B000000000309CB58A6621B7FC6,,
00001B000000000309CB58A6621B7FC3,35.6600375,139.749069444,0.0,1,00001B000000000309CB5826621B7FC2,00001B000000000309CB58A6621B7FC5,,,
00001B000000000309CB5626621B7FC3,35.659901111,139.749075,1.0,1,00001B000000000309CB5626621C7FC1,00001B000000000309CB5626621B7FC4,00001B000000000309CB54A6621B7FC1,,
00001B000000000309CB58A6621B7FC4,35.660030325,139.749081756,0.0,1,00001B000000000309CB58A6621B7FC6,00001B000000000309CB57A6621B7FC4,,,
00001B000000000309CB5326621BFFC1,35.659732778,139.749088333,1.0,1,00001B000000000309CB5326621C7FC1,00001B000000000309CB5326621AFFC1,00001B000000000309CB54A6621B7FC1,,
00001B000000000309CB7826621BFFC3,35.661800556,139.749092778,0.0,1,00001B000000000309CB7826621BFFC4,00001B000000000309CB7826621CFFC3,,,
00001B000000000309CB6BA6621BFFC3,35.661093333,139.749103889,0.0,1,00001B000000000309CB6BA6621BFFC4,00001B000000000309CB63266219FFC1,,,
00001B000000000309CB6C26621BFFC2,35.661116111,139.749109444,0.0,1,00001B000000000309CB6CA6621C7FC4,00001B000000000309CB6BA6621BFFC4,,,
00001B000000000309CB6CA6621C7FC3,35.661164722,139.749119722,0.0,1,00001B000000000309CB6CA6621C7FC4,00001B000000000309CB6D26621C7FC4,,,
00001B000000000309CB6D26621C7FC3,35.661185833,139.749124722,0.0,1,00001B000000000309CB7026621CFFC1,00001B000000000309CB6D26621C7FC4,,,
00001B000000000309CB7826621C7FC2,35.661794444,139.749125833,0.0,1,00001B000000000309CB7826621BFFC4,00001B000000000309CB7826621CFFC2,,,
00001B000000000309CB7426621CFFC1,35.661581389,139.749157778,1.0,1,00001B000000000309CB73A6621F7FC1,00001B000000000309CB73A6621D7FC2,,,
00001B000000000309CB52A6621CFFC1,35.659721667,139.749165,0.5,1,00001B000000000309CB5326621C7FC1,00001B000000000309CB52A6621D7FC2,,,
00001B000000000309CB55A6621D7FC1,35.659886389,139.749167222,0.5,1,00001B000000000309CB5626621C7FC1,00001B000000000309CB55A6621D7FC3,,,
00001B000000000309CB73A6621D7FC1,35.661533604,139.749173704,0.0,1,00001B000000000309CB7026621CFFC1,00001B000000000309CB7426621D7FC8,,,
00001B000000000309CB7826621D7FC1,35.6617875,139.749176944,0.5,1,00001B000000000309CB7826621D7FC4,00001B000000000309CB7826621CFFC2,,,
00001B000000000309CB7426621D7FC5,35.661580278,139.749180278,0.0,1,00001B000000000309CB7426621D7FC7,00001B000000000309CB7426621D7FC8,,,
00001B000000000309CB52A6621D7FC1,35.659718611,139.749182778,0.5,1,00001B000000000309CB52A6621DFFC2,00001B000000000309CB52A6621D7FC2,,,
00001B000000000309CB55A6621D7FC2,35.659883333,139.749185833,0.5,1,00001B000000000309CB55A6621DFFC2,00001B000000000309CB55A6621D7FC3,,,
00001B000000000309CB7426621D7FC6,35.661565833,139.749189722,0.5,1,00001B000000000309CB7426621D7FC7,00001B000000000309CB73A6621DFFC2,,,
00001B000000000309CB7826621D7FC2,35.6617875,139.749189722,0.5,1,00001B000000000309CB7826621D7FC4,00001B000000000309CB7826621DFFC1,,,
00001B000000000309CB7826621D7FC3,35.661796143,139.749190171,0.0,1,00001B000000000309CB7826621CFFC3,00001B000000000309CB7826621DFFC2,,,
00001B000000000309CB62A6621D7FC2,35.660586944,139.749190833,0.0,1,00001B000000000309CB62A6621DFFC6,00001B000000000309CB62A6621DFFC7,00001B000000000309CB5DA6621C7FC2,,
00001B000000000309CB7326621D7FC1,35.661519444,139.749194167,0.5,1,00001B000000000309CB7326621DFFC2,00001B000000000309CB73A6621D7FC2,,,
00001B000000000309CB6326621DFFC5,35.660622222,139.749199167,0.0,1,00001B000000000309CB6326621DFFC9,00001B000000000309CB6AA6621F7FC1,00001B000000000309CB62A6621DFFC7,,
00001B000000000309CB7326621DFFC1,35.661523333,139.749208889,0.5,1,00001B000000000309CB7326621DFFC2,00001B000000000309CB73A6621DFFC2,,,
00001B000000000309CB62A6621DFFC5,35.660584167,139.749209444,0.0,1,00001B000000000309CB62A6621DFFC6,,,,
00001B000000000309CB6326621DFFC8,35.660619444,139.7492175,0.0,1,00001B000000000309CB6326621DFFC9,,,,
00001B000000000309CB7826621E7FC1,35.661796389,139.749238611,1.0,1,00001B000000000309CB78A6621EFFC1,00001B000000000309CB7826621DFFC1,00001B000000000309CB77A66220FFC1,,
00001B000000000309CB78A6621E7FC2,35.661807986,139.749243637,0.0,1,00001B000000000309CB78A6621EFFC2,00001B000000000309CB7826621DFFC2,,,
00001B000000000309CB55A6621E7FC2,35.659873889,139.749243889,0.0,1,00001B000000000309CB55A6621DFFC2,00001B000000000309CB55A6621EFFC7,,,
00001B000000000309CB55A6621E7FC3,35.659885441,139.749249062,0.0,1,00001B000000000309CB5626621CFFC1,00001B000000000309CB55A6621EFFC8,,,
00001B000000000309CB52A6621EFFC3,35.659709167,139.749257222,0.0,1,00001B000000000309CB52A6621DFFC2,00001B000000000309CB52A6621EFFC4,,,
00001B000000000309CB55A6621EFFC6,35.659872778,139.7492725,0.0,1,00001B000000000309CB552662207FC3,00001B000000000309CB55A6621EFFC7,00001B000000000309CB55A6621EFFC8,,
00001B000000000309CB7926621EFFC1,35.661838415,139.749275167,0.0,1,00001B000000000309CB79A6621F7FC3,00001B000000000309CB78A6621EFFC2,,,
00001B000000000309CB7A26621F7FC4,35.661915278,139.74928,0.0,1,00001B000000000309CB8A26621FFFC2,00001B000000000309CB7A26621F7FC7,00001B000000000309CB7A26621F7FC8,,
00001B000000000309CB78A6621F7FC1,35.6618325,139.749280833,0.5,1,00001B000000000309CB78A6621EFFC1,00001B000000000309CB7926621F7FC2,,,
00001B000000000309CB7A26621F7FC5,35.661890294,139.749286071,0.0,1,00001B000000000309CB7A26621F7FC8,00001B000000000309CB79A6621F7FC3,,,
00001B000000000309CB7926621F7FC1,35.6618475,139.749286944,0.5,1,00001B000000000309CB79A6621F7FC2,00001B000000000309CB7926621F7FC2,,,
00001B000000000309CB52A6621F7FC2,35.659698611,139.7492925,0.0,1,00001B000000000309CB52A6621BFFC2,00001B000000000309CB51266228FFC2,00001B000000000309CB52A6621EFFC4,,
00001B000000000309CB7A26621F7FC6,35.661895,139.749296944,0.0,1,00001B000000000309CB79A6621F7FC2,00001B000000000309CB7A26621F7FC7,,,
00001B000000000309CAEEA662207FC5,35.654147222,139.749353056,0.0,1,00001B000000000309CAEE2662237FC2,00001B000000000309CAEF26621A7FC2,,,
00001B000000000309CB9B2662207FC2,35.663747222,139.749355833,0.0,1,00001B000000000309CB9BA662207FC2,00001B000000000309CB9AA662207FC2,,,
