﻿link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator,roof
00001B000000000309C93BA6643C7FC1,00001B000000000309C93B26643CFFC1,00001B000000000309C93BA6643BFFC1,7.7,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C936266440FFC1,00001B000000000309C9312664457FC1,00001B000000000309C93B26643CFFC1,73.7,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C930266444FFC1,00001B000000000309C92F266444FFC1,00001B000000000309C9312664457FC1,11.8,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C928266437FFC1,00001B000000000309C924A66430FFC1,00001B000000000309C92BA6643E7FC1,82.3,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C917A66418FFC1,00001B000000000309C915266414FFC1,00001B000000000309C919A6641D7FC1,50.4,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C9232664157FC1,00001B000000000309C920A66417FFC1,00001B000000000309C9262664137FC1,41.0,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C923A6640EFFC1,00001B000000000309C9262664137FC1,00001B000000000309C92126640A7FC1,52.6,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309C9302664267FC1,00001B000000000309C931A664297FC1,00001B000000000309C92E266422FFC1,38.2,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C91F26640C7FC1,00001B000000000309C91CA6640E7FC1,00001B000000000309C92126640A7FC1,33.5,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C91B2663FF7FC1,00001B000000000309C91EA664057FC1,00001B000000000309C9182663F8FFC3,74.8,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309C91126640D7FC1,00001B000000000309C90DA66406FFC1,00001B000000000309C914A664137FC1,75.8,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C90D2664057FC1,00001B000000000309C90CA664047FC1,00001B000000000309C90D266405FFC3,8.1,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309C90CA66403FFC1,00001B000000000309C90CA664047FC1,00001B000000000309C90CA664037FC1,6.8,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C907A663FAFFC1,00001B000000000309C907A663FAFFC2,00001B000000000309C9082663FAFFC1,4.9,6,6,1,2,2,2,1,1,1,1,2
00001B000000000309C9062663F8FFC1,00001B000000000309C905A663F87FC1,00001B000000000309C906A663F9FFC2,7.4,6,6,1,2,2,2,1,1,1,1,2
00001B000000000309C9062663F87FC1,00001B000000000309C9062663F87FC2,00001B000000000309C905A663F87FC1,1.9,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309C8F12663D1FFC1,00001B000000000309C8F0A663D17FC1,00001B000000000309C8F12663D27FC1,7.4,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C8E92663C5FFC1,00001B000000000309C8E8A663C57FC2,00001B000000000309C8E9A663C67FC1,8.7,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8EC2663CBFFC1,00001B000000000309C8EAA663C8FFC3,00001B000000000309C8EE2663CE7FC1,35.2,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8EEA663CEFFC1,00001B000000000309C8EE2663CE7FC1,00001B000000000309C8EFA663CEFFC2,9.3,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8EA2663C7FFC1,00001B000000000309C8EA2663C6FFC1,00001B000000000309C8EAA663C87FC1,9.2,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8F2A663BFFFC1,00001B000000000309C8F5A663BD7FC1,00001B000000000309C8EF2663C2FFC1,47.3,1,1,1,2,1,1,1,1,2,1,1
00001B000000000309C8F02663BEFFC1,00001B000000000309C8EBA663C27FC1,00001B000000000309C8F4A663BB7FC1,63.7,1,1,1,2,1,1,1,1,2,1,1
00001B000000000309C8F52663BAFFC1,00001B000000000309C8F4A663BB7FC1,00001B000000000309C8F52663BAFFC2,7.4,1,1,1,2,1,1,1,1,2,1,1
00001B000000000309C8E82663C4FFC1,00001B000000000309C8E72663C47FC1,00001B000000000309C8E8A663C4FFC1,8.2,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8DCA663B6FFC1,00001B000000000309C8D3A663AAFFC1,00001B000000000309C8E62663C37FC1,169.4,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309C8D32663AA7FC1,00001B000000000309C8D2A663A9FFC1,00001B000000000309C8D3A663AAFFC1,7.1,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C91CA663CD7FC1,00001B000000000309C91F2663CB7FC1,00001B000000000309C91A2663CF7FC1,37.8,6,1,1,4,1,1,1,1,2,1,1
00001B000000000309C90C2663B17FC1,00001B000000000309C90F2663AF7FC2,00001B000000000309C909A663B37FC1,39.7,6,1,1,4,1,1,1,1,2,1,1
00001B000000000309C90FA663B07FC1,00001B000000000309C9102663B17FC1,00001B000000000309C90F2663AFFFC1,10.9,6,1,1,4,1,1,1,1,2,1,1
00001B000000000309C90FA663ADFFC1,00001B000000000309C9102663AD7FC1,00001B000000000309C90F2663ADFFC1,7.4,6,6,1,4,2,2,1,1,1,1,1
00001B000000000309C90E2663AD7FC1,00001B000000000309C90DA663AC7FC3,00001B000000000309C90EA663AE7FC1,11.9,6,1,1,4,1,1,1,1,1,1,1
00001B000000000309C90E2663AC7FC1,00001B000000000309C90E2663ABFFC1,00001B000000000309C90DA663AC7FC3,4.6,6,1,1,4,1,1,1,1,1,1,1
00001B000000000309C911A663ABFFC1,00001B000000000309C9122663ABFFC1,00001B000000000309C911A663AB7FC1,4.7,6,1,1,4,1,1,1,1,1,1,1
00001B000000000309C9112663AB7FC1,00001B000000000309C911A663AB7FC1,00001B000000000309C910A663AB7FC1,4.6,6,1,1,4,1,1,1,1,1,1,1
00001B000000000309C9102663AB7FC1,00001B000000000309C910A663AB7FC1,00001B000000000309C9102663AB7FC2,5.5,6,1,1,4,1,1,1,1,1,1,1
00001B000000000309C90FA663AB7FC1,00001B000000000309C9102663AB7FC2,00001B000000000309C90F2663AB7FC1,5.4,6,1,1,4,1,1,1,1,1,1,1
00001B000000000309C90EA663ABFFC1,00001B000000000309C90F2663AB7FC1,00001B000000000309C90E2663ABFFC1,6.2,6,1,1,4,1,1,1,1,1,1,1
00001B000000000309C9112663B0FFC1,00001B000000000309C910A663B0FFC1,00001B000000000309C911A663B07FC1,5.9,6,1,1,4,1,1,1,1,1,1,1
00001B000000000309C911A663AFFFC1,00001B000000000309C911A663B07FC1,00001B000000000309C9122663AFFFC1,5.4,6,1,1,4,1,1,1,1,1,1,1
00001B000000000309C9122663AF7FC1,00001B000000000309C9122663AFFFC1,00001B000000000309C912A663AEFFC1,4.4,6,1,1,4,1,1,1,1,1,1,1
00001B000000000309C912A663AE7FC1,00001B000000000309C912A663AEFFC1,00001B000000000309C912A663ADFFC1,6.2,6,1,1,4,1,1,1,1,1,1,1
00001B000000000309C912A663AD7FC1,00001B000000000309C912A663ADFFC1,00001B000000000309C912A663ACFFC1,4.7,6,1,1,4,1,1,1,1,1,1,1
00001B000000000309C9122663AC7FC1,00001B000000000309C912A663ACFFC1,00001B000000000309C9122663ABFFC1,5.0,6,1,1,4,1,1,1,1,1,1,1
00001B000000000309C910A663B17FC1,00001B000000000309C9102663B17FC1,00001B000000000309C910A663B0FFC1,4.0,6,1,1,4,1,1,1,1,1,1,1
00001B000000000309C912A663B5FFC1,00001B000000000309C9132663B67FC1,00001B000000000309C9122663B4FFC1,7.6,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C9112663B37FC1,00001B000000000309C9122663B4FFC1,00001B000000000309C9102663B17FC1,22.3,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C915A663B7FFC1,00001B000000000309C915A663B87FC1,00001B000000000309C9152663B7FFC1,5.5,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C914A663B77FC1,00001B000000000309C9152663B7FFC1,00001B000000000309C9142663B77FC1,7.4,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C913A663B6FFC1,00001B000000000309C9142663B77FC1,00001B000000000309C9132663B67FC1,7.5,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C9182663B97FC1,00001B000000000309C918A663B9FFC1,00001B000000000309C9182663B8FFC1,4.3,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C917A663B8FFC1,00001B000000000309C9182663B8FFC1,00001B000000000309C917A663B8FFC2,4.4,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C9172663B8FFC1,00001B000000000309C917A663B8FFC2,00001B000000000309C916A663B8FFC1,5.6,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C9162663B87FC1,00001B000000000309C916A663B8FFC1,00001B000000000309C915A663B87FC1,4.9,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C9182663BD7FC1,00001B000000000309C9182663BD7FC2,00001B000000000309C917A663BCFFC1,3.7,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C917A663BC7FC1,00001B000000000309C917A663BCFFC1,00001B000000000309C917A663BBFFC1,3.9,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C917A663BB7FC1,00001B000000000309C917A663BBFFC1,00001B000000000309C917A663BB7FC2,4.2,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C9182663BAFFC1,00001B000000000309C917A663BB7FC2,00001B000000000309C9182663BA7FC1,4.5,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C9182663B9FFC1,00001B000000000309C9182663BA7FC1,00001B000000000309C918A663B9FFC1,3.2,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C919A663C17FC1,00001B000000000309C919A663C17FC3,00001B000000000309C919A663C17FC2,2.3,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C9192663C07FC1,00001B000000000309C919A663C17FC2,00001B000000000309C918A663BF7FC1,9.7,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C91C2663C3FFC1,00001B000000000309C91D2663C47FC1,00001B000000000309C91BA663C37FC1,9.9,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C91B2663C2FFC1,00001B000000000309C91BA663C37FC1,00001B000000000309C91AA663C27FC1,6.9,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C91A2663C1FFC1,00001B000000000309C91AA663C27FC1,00001B000000000309C919A663C17FC3,7.5,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C91EA663C57FC1,00001B000000000309C91EA663C57FC2,00001B000000000309C91EA663C4FFC1,4.3,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C91E2663C4FFC1,00001B000000000309C91EA663C4FFC1,00001B000000000309C91E2663C4FFC2,2.8,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C91DA663C47FC1,00001B000000000309C91E2663C4FFC2,00001B000000000309C91D2663C47FC1,6.1,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C91EA663C8FFC1,00001B000000000309C91EA663C97FC1,00001B000000000309C91EA663C87FC1,5.1,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C91EA663C7FFC1,00001B000000000309C91EA663C87FC1,00001B000000000309C91EA663C77FC1,6.0,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C91EA663C6FFC1,00001B000000000309C91EA663C77FC1,00001B000000000309C91EA663C67FC1,5.6,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C91EA663C5FFC1,00001B000000000309C91EA663C67FC1,00001B000000000309C91EA663C57FC2,3.3,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C9222663CD7FC1,00001B000000000309C922A663CDFFC2,00001B000000000309C921A663CD7FC1,4.8,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C9212663CCFFC1,00001B000000000309C921A663CD7FC1,00001B000000000309C920A663CC7FC1,6.7,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C920A663CBFFC1,00001B000000000309C920A663CC7FC1,00001B000000000309C9202663CB7FC1,6.9,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C91FA663CAFFC1,00001B000000000309C9202663CB7FC1,00001B000000000309C91FA663CAFFC2,5.3,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C922A663CDFFC1,00001B000000000309C9232663CE7FC1,00001B000000000309C922A663CDFFC2,6.8,1,1,1,3,2,1,1,1,1,1,1
00001B000000000309C9242663D17FC1,00001B000000000309C924A663D1FFC2,00001B000000000309C9242663D17FC2,3.5,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C923A663D0FFC1,00001B000000000309C9242663D17FC2,00001B000000000309C923A663D0FFC2,4.1,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C923A663CFFFC1,00001B000000000309C923A663D0FFC2,00001B000000000309C923A663CEFFC2,8.1,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C923A663CEFFC1,00001B000000000309C923A663CEFFC2,00001B000000000309C9232663CE7FC1,4.0,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C925A663D1FFC1,00001B000000000309C9262663D17FC3,00001B000000000309C925A663D1FFC3,2.6,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C925A663D1FFC2,00001B000000000309C925A663D1FFC3,00001B000000000309C9252663D1FFC1,3.4,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C928A663D3FFC1,00001B000000000309C9272663D0FFC1,00001B000000000309C92A2663D6FFC1,34.6,1,1,1,4,1,1,1,1,2,1,2
00001B000000000309C921A663C77FC1,00001B000000000309C920A663C57FC1,00001B000000000309C922A663C97FC1,22.3,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C91EA663C0FFC1,00001B000000000309C91D2663BF7FC1,00001B000000000309C91FA663C27FC1,22.4,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C91C2663BB7FC1,00001B000000000309C91AA663B7FFC1,00001B000000000309C91D2663BF7FC1,41.2,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C916A663AFFFC1,00001B000000000309C914A663ABFFC3,00001B000000000309C9192663B47FC1,50.4,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C912A663A97FC1,00001B000000000309C9122663A97FC1,00001B000000000309C9132663A9FFC1,5.9,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C9132663AA7FC1,00001B000000000309C9132663A9FFC1,00001B000000000309C913A663AA7FC1,6.5,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C945A66404FFC1,00001B000000000309C944A664037FC1,00001B000000000309C9462664067FC1,18.3,1,1,1,99,99,99,1,1,1,1,1
00001B000000000309C9472664077FC1,00001B000000000309C9462664067FC1,00001B000000000309C9482664087FC1,14.6,1,1,1,99,99,99,1,1,1,1,1
00001B000000000309C948A66409FFC1,00001B000000000309C9482664087FC1,00001B000000000309C949A6640B7FC1,17.9,1,1,1,99,99,99,1,1,1,1,1
00001B000000000309C94C26640D7FC1,00001B000000000309C949A6640B7FC1,00001B000000000309C94E26640FFFC1,36.1,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C946A66408FFC1,00001B000000000309C9442664067FC1,00001B000000000309C949A6640B7FC1,42.6,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C941A663FA7FC1,00001B000000000309C9412663F8FFC1,00001B000000000309C941A663FBFFC1,17.7,1,1,1,99,99,99,1,1,1,1,1
00001B000000000309C942A663FDFFC1,00001B000000000309C941A663FBFFC1,00001B000000000309C9432663FFFFC1,20.4,1,1,1,99,99,99,1,1,1,1,1
00001B000000000309C943A66401FFC1,00001B000000000309C9432663FFFFC1,00001B000000000309C944A664037FC1,20.6,1,1,1,99,99,99,1,1,1,1,1
00001B000000000309C93FA663F47FC1,00001B000000000309C93FA663F47FC2,00001B000000000309C93FA663F4FFC1,4.3,1,1,1,99,99,99,1,1,1,1,1
00001B000000000309C940A663F6FFC1,00001B000000000309C93FA663F4FFC1,00001B000000000309C9412663F8FFC1,20.0,1,1,1,99,99,99,1,1,1,1,1
00001B000000000309C93D2663EEFFC1,00001B000000000309C93CA663EDFFC1,00001B000000000309C93E2663EFFFC1,13.5,1,1,1,99,99,99,1,1,1,1,1
00001B000000000309C93E2663F0FFC1,00001B000000000309C93E2663EFFFC1,00001B000000000309C93EA663F1FFC2,10.9,1,1,1,99,99,99,1,1,1,1,1
00001B000000000309C93EA663F1FFC1,00001B000000000309C93EA663F1FFC2,00001B000000000309C93F2663F27FC1,2.7,1,1,1,99,99,99,1,1,1,1,1
00001B000000000309C9392663E9FFC1,00001B000000000309C9392663E9FFC2,00001B000000000309C9392663E9FFC3,1.5,1,1,1,99,99,99,1,1,1,1,1
00001B000000000309C93A2663EAFFC1,00001B000000000309C9392663E9FFC3,00001B000000000309C93AA663EB7FC1,13.1,1,1,1,99,99,99,1,1,1,1,1
00001B000000000309C93B2663EC7FC1,00001B000000000309C93AA663EB7FC1,00001B000000000309C93C2663ECFFC1,9.5,1,1,1,99,99,99,1,1,1,1,1
00001B000000000309C93C2663ED7FC1,00001B000000000309C93C2663ECFFC1,00001B000000000309C93CA663EDFFC1,5.5,1,1,1,99,99,99,1,1,1,1,1
00001B000000000309C933A663E37FC1,00001B000000000309C9332663E27FC1,00001B000000000309C934A663E47FC1,14.7,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C9352663E57FC1,00001B000000000309C934A663E47FC1,00001B000000000309C9362663E67FC1,13.6,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C9362663E6FFC1,00001B000000000309C9362663E67FC1,00001B000000000309C9362663E6FFC2,3.1,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C94726641AFFC1,00001B000000000309C94FA66429FFC1,00001B000000000309C93EA6640B7FC2,186.4,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C942A664087FC1,00001B000000000309C943A664077FC1,00001B000000000309C941A66408FFC1,11.5,1,6,1,4,2,2,1,1,1,1,1
00001B000000000309C968266419FFC1,00001B000000000309C969A664197FC1,00001B000000000309C966A6641A7FC1,16.6,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309C96CA66416FFC1,00001B000000000309C96FA664147FC1,00001B000000000309C969A664197FC1,46.4,1,1,1,2,2,1,1,1,1,1,1
00001B000000000309C974A664117FC1,00001B000000000309C975A664107FC3,00001B000000000309C973A66411FFC1,12.2,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309C972A664127FC1,00001B000000000309C973A66411FFC1,00001B000000000309C971A66412FFC1,16.1,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309C970A66413FFC1,00001B000000000309C971A66412FFC1,00001B000000000309C96FA664147FC1,12.3,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309C95A2664207FC1,00001B000000000309C95B2664207FC1,00001B000000000309C95926641FFFC1,14.1,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C95EA6641E7FC1,00001B000000000309C95FA6641DFFC1,00001B000000000309C95DA6641F7FC1,16.6,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C95C26641FFFC1,00001B000000000309C95DA6641F7FC1,00001B000000000309C95B2664207FC1,14.7,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C96426641B7FC1,00001B000000000309C966A6641A7FC1,00001B000000000309C961A6641C7FC1,33.4,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C960A6641D7FC1,00001B000000000309C961A6641C7FC1,00001B000000000309C95FA6641DFFC1,13.5,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C9712664117FC1,00001B000000000309C97326640F7FC1,00001B000000000309C96F2664137FC1,32.4,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C96D2664157FC1,00001B000000000309C96F2664137FC1,00001B000000000309C96B266416FFC1,30.1,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C96A266417FFC1,00001B000000000309C96B266416FFC1,00001B000000000309C968A66418FFC1,17.3,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C967A66419FFC1,00001B000000000309C968A66418FFC1,00001B000000000309C966A6641A7FC1,14.0,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C97726640F7FC1,00001B000000000309C977A6640EFFC1,00001B000000000309C976A6640F7FC4,6.8,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C977A6640E7FC1,00001B000000000309C97726640DFFC2,00001B000000000309C977A6640EFFC1,5.2,1,6,1,3,2,2,1,1,1,1,1
00001B000000000309C9822664047FC1,00001B000000000309C982266403FFC1,00001B000000000309C9822664047FC3,6.0,1,1,1,99,99,99,1,1,1,1,1
00001B000000000309C97D266405FFC1,00001B000000000309C9822664047FC3,00001B000000000309C97D2664077FC1,31.3,1,1,1,99,99,99,1,1,1,1,1
00001B000000000309C978266408FFC1,00001B000000000309C97D2664077FC1,00001B000000000309C978266409FFC1,26.2,1,1,1,99,99,99,1,1,1,1,1
00001B000000000309C97826640B7FC1,00001B000000000309C978266409FFC1,00001B000000000309C976A6640C7FC1,23.9,1,1,1,99,99,99,1,1,1,1,1
00001B000000000309C9872663FFFFC1,00001B000000000309C9872663FE7FC1,00001B000000000309C982266401FFC1,26.6,1,1,1,99,99,99,1,1,1,1,1
00001B000000000309C9822664027FC1,00001B000000000309C982266401FFC1,00001B000000000309C9822664037FC2,13.5,1,1,1,99,99,99,1,1,1,1,1
00001B000000000309C9822664037FC1,00001B000000000309C9822664037FC2,00001B000000000309C982266403FFC1,6.2,1,1,1,99,99,99,1,1,1,1,1
00001B000000000309C9872663FBFFC1,00001B000000000309C98C2663F9FFC1,00001B000000000309C9872663FE7FC1,37.7,1,1,1,99,99,99,1,1,1,1,1
00001B000000000309C9912663F6FFC1,00001B000000000309C9912663F5FFC1,00001B000000000309C9912663F77FC1,14.2,1,1,1,99,99,99,1,1,1,1,1
00001B000000000309C98C2663F87FC1,00001B000000000309C9912663F77FC1,00001B000000000309C98C2663F9FFC1,26.4,1,1,1,99,99,99,1,1,1,1,1
00001B000000000309C9962663F3FFC1,00001B000000000309C9962663F17FC1,00001B000000000309C9912663F5FFC1,40.8,1,1,1,99,99,99,1,1,1,1,1
00001B000000000309C9962663EF7FC1,00001B000000000309C9962663ECFFC2,00001B000000000309C9962663F17FC1,27.1,1,1,1,99,99,99,1,1,1,1,1
00001B000000000309C9962663EB7FC1,00001B000000000309C9912663EA7FC1,00001B000000000309C9962663ECFFC2,16.2,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C9912663E37FC1,00001B000000000309C9912663E27FC1,00001B000000000309C9912663E3FFC1,7.5,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C9912663E6FFC1,00001B000000000309C9912663E3FFC1,00001B000000000309C9912663EA7FC1,33.4,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C98C2663DC7FC1,00001B000000000309C98C2663DBFFC1,00001B000000000309C98C2663DD7FC1,12.0,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C9912663DFFFC1,00001B000000000309C98C2663DD7FC1,00001B000000000309C9912663E27FC1,37.1,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C98C2663D97FC1,00001B000000000309C9872663D6FFC1,00001B000000000309C98C2663DBFFC1,28.0,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C9872663D37FC1,00001B000000000309C9822663CF7FC1,00001B000000000309C9872663D6FFC1,47.7,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C93EA66434FFC1,00001B000000000309C93DA66432FFC1,00001B000000000309C940266436FFC1,25.3,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C941266437FFC1,00001B000000000309C940A66437FFC1,00001B000000000309C941A66437FFC1,6.5,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C9482664347FC1,00001B000000000309C94EA66430FFC2,00001B000000000309C941A66437FFC1,86.0,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C949266424FFC1,00001B000000000309C94F26642F7FC3,00001B000000000309C943A66419FFC1,129.2,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C94EA6642FFFC1,00001B000000000309C94EA66430FFC2,00001B000000000309C94F26642F7FC3,8.2,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C94F2664327FC1,00001B000000000309C94F266432FFC1,00001B000000000309C94EA664317FC1,9.3,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309C951A664327FC1,00001B000000000309C953A66430FFC2,00001B000000000309C94FA664337FC1,28.6,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C96F26641AFFC1,00001B000000000309C973A66416FFC1,00001B000000000309C96A26641EFFC1,72.6,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C95FA664277FC1,00001B000000000309C96A26641EFFC1,00001B000000000309C95526642FFFC1,154.5,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C982266408FFC1,00001B000000000309C9912663FEFFC6,00001B000000000309C9782664137FC1,186.6,1,1,1,4,1,1,1,1,2,1,1
