node_id,lat,lon,floor,in_out,link1_id,link2_id,link3_id,link4_id,link5_id,link6_id
00001B000000000309CF0AA663767FC1,35.712598791,139.768376905,0.0,1,00001B000000000309CF0CA663767FC1,00001B000000000309CF0AA663767FC3,00001B000000000309CF0AA663767FC4,,,
00001B000000000309CF0A2663767FC1,35.712575173,139.768384278,0.0,1,00001B000000000309CF0AA663767FC3,00001B000000000309CF0A2663767FC3,,,,
00001B000000000309CF0A2663767FC2,35.712561886,139.768388311,0.0,1,00001B000000000309CF09A663767FC1,00001B000000000309CF0A2663767FC3,,,,
00001B000000000309CF0AA663767FC2,35.712601206,139.768391395,0.0,1,00001B000000000309CF0B2663767FC3,00001B000000000309CF0AA663767FC4,,,,
00001B000000000309CF092663767FC1,35.712499777,139.768406662,0.0,1,00001B000000000309CF09A663767FC1,00001B000000000309CF08A663767FC2,,,,
00001B000000000309CF08A663767FC1,35.712488234,139.768410073,0.0,1,00001B000000000309CF082663767FC4,00001B000000000309CF08A663767FC2,,,,
00001B000000000309CF082663767FC1,35.712449159,139.768416596,0.0,1,00001B000000000309CF06A663767FC1,00001B000000000309CF082663767FC4,00001B000000000309CF082663767FC5,,,
00001B000000000309CF082663767FC2,35.712451325,139.768430141,0.0,1,00001B000000000309CF082663767FC3,00001B000000000309CF082663767FC5,,,,
00001B000000000309CF142663767FC1,35.713123755,139.768434818,0.0,1,00001B000000000309CF1CA663717FC1,00001B000000000309CF13A663767FC1,,,,
00001B000000000309CF052663767FC1,35.712292152,139.768443655,0.0,1,00001B000000000309CF022663767FC1,00001B000000000309CF06A663767FC1,,,,
00001B000000000309CF132663767FC1,35.713080664,139.768459143,0.0,1,00001B000000000309CF13A663767FC1,00001B000000000309CF0F2663767FC1,00001B000000000309CF132663767FC2,,,
00001B000000000309CEFF2663767FC1,35.711955117,139.76850174,0.0,1,00001B000000000309CF022663767FC1,00001B000000000309CEFD2663767FC1,,,,
00001B000000000309CEFB2663767FC1,35.711735516,139.768539586,0.0,1,00001B000000000309CEF82663767FC1,00001B000000000309CEFD2663767FC1,,,,
00001B000000000309CEF52663767FC1,35.711409765,139.768574536,0.0,1,00001B000000000309CEF82663767FC1,00001B000000000309CEF1A663767FC1,,,,
00001B000000000309CF0B2663767FC1,35.712632574,139.768579582,0.0,1,00001B000000000309CF0B2663767FC3,00001B000000000309CF0B2663767FC4,,,,
00001B000000000309CF0B2663767FC2,35.712634872,139.768593369,0.0,1,00001B000000000309CF0F2663767FC1,00001B000000000309CF0AA663767FC7,00001B000000000309CF0B2663767FC4,,,
00001B000000000309CEEE2663767FC1,35.71100685,139.768593779,0.0,1,00001B000000000309CEF1A663767FC1,00001B000000000309CEEBA663767FC1,,,,
00001B000000000309CF1326637B7FC1,35.713082839,139.76861472,0.0,1,00001B000000000309CF12A6637B7FC1,00001B000000000309CF132663767FC2,,,,
00001B000000000309CF08A6637B7FC5,35.712481073,139.768616131,0.0,1,00001B000000000309CF082663767FC3,00001B000000000309CF08A6637B7FC7,,,,
00001B000000000309CF0AA663767FC6,35.712585924,139.768607261,0.0,1,00001B000000000309CF09A6637B7FC4,00001B000000000309CF0AA663767FC7,00001B000000000309CF0AA6637B7FC1,,,
00001B000000000309CEE9A6637B7FC3,35.710764251,139.768619201,0.0,1,00001B000000000309CEE726637B7FC1,00001B000000000309CEEBA663767FC1,,,,
00001B000000000309CF08A6637B7FC6,35.712483222,139.768629571,0.0,1,00001B000000000309CF09A6637B7FC4,00001B000000000309CF08A6637B7FC7,00001B000000000309CF06A6637B7FC1,,,
00001B000000000309CEE3A6637B7FC1,35.710420303,139.768656901,0.0,1,00001B000000000309CEE3A6637B7FC3,00001B000000000309CEE2A6637B7FC1,,,,
00001B000000000309CEE426637B7FC1,35.710458965,139.768658608,0.0,1,00001B000000000309CEE726637B7FC1,00001B000000000309CEE3A6637B7FC3,00001B000000000309CEE426637B7FC4,,,
00001B000000000309CEE226637B7FC1,35.710337521,139.768663905,0.0,1,00001B000000000309CEE1A6637B7FC3,00001B000000000309CEE2A6637B7FC1,,,,
00001B000000000309CEE1A6637B7FC1,35.710325316,139.768664938,0.0,1,00001B000000000309CEE1A6637B7FC3,00001B000000000309CEE126637B7FC4,,,,
00001B000000000309CF0526637B7FC1,35.712279656,139.768667241,0.0,1,00001B000000000309CF0226637B7FC1,00001B000000000309CF06A6637B7FC1,,,,
00001B000000000309CEE426637B7FC2,35.710460449,139.768671571,0.0,1,00001B000000000309CEE426637B7FC3,00001B000000000309CEE426637B7FC4,,,,
00001B000000000309CEE126637B7FC1,35.710281476,139.768686127,0.0,1,00001B000000000309CEE126637B7FC4,00001B000000000309CEDDA6637B7FC1,00001B000000000309CEE126637B7FC5,,,
00001B000000000309CEE126637B7FC2,35.710283612,139.768700012,0.0,1,00001B000000000309CEE126637B7FC3,00001B000000000309CEE126637B7FC5,,,,
00001B000000000309CEFFA6637B7FC1,35.711973334,139.76872064,0.0,1,00001B000000000309CF0226637B7FC1,00001B000000000309CEFC26637B7FC1,00001B000000000309CF0026637B7FC1,,,
00001B000000000309CF1226637B7FC1,35.713022566,139.768744303,0.0,1,00001B000000000309CF1326637B7FC2,00001B000000000309CF0EA6637B7FC1,00001B000000000309CF12A6637B7FC1,,,
00001B000000000309CEF8A6637B7FC1,35.711598202,139.768776565,0.0,1,00001B000000000309CEFC26637B7FC1,00001B000000000309CEF4A6637B7FC1,,,,
00001B000000000309CF0B26637B7FC1,35.712623983,139.768790169,0.0,1,00001B000000000309CF05A6637B7FC1,00001B000000000309CF0EA6637B7FC1,00001B000000000309CF0AA6637B7FC1,,,
00001B000000000309CEDA26637B7FC1,35.709912741,139.768795961,0.0,1,00001B000000000309CED8A6637B7FC1,00001B000000000309CEDDA6637B7FC1,,,,
00001B000000000309CEF0A6637B7FC1,35.711158546,139.768800355,0.0,1,00001B000000000309CEF4A6637B7FC1,00001B000000000309CEEF26637B7FC1,00001B000000000309CEF0A6637B7FC2,,,
00001B000000000309CEEDA6637B7FC1,35.710997501,139.768809069,0.0,1,00001B000000000309CEE926637B7FC1,00001B000000000309CEEF26637B7FC1,,,,
00001B000000000309CEE4A6637B7FC1,35.710481856,139.768858543,0.0,1,00001B000000000309CEE426637B7FC3,00001B000000000309CEE4A6637B7FC3,,,,
00001B000000000309CEE4A6637B7FC2,35.710483821,139.768875704,0.0,1,00001B000000000309CEE426637B7FC5,00001B000000000309CEE4A6637B7FC3,00001B000000000309CEE926637B7FC1,,,
00001B000000000309CEE3A6637B7FC2,35.71044036,139.768881119,0.0,1,00001B000000000309CEE426637B7FC5,00001B000000000309CEE326637B7FC1,00001B000000000309CEE3A663807FC2,,,
00001B000000000309CEE1A6637B7FC2,35.710311763,139.768882993,0.0,1,00001B000000000309CEE126637B7FC3,00001B000000000309CEE1A663807FC5,,,,
00001B000000000309CF00A6637B7FC1,35.71203524,139.768883798,0.0,1,00001B000000000309CF05A6637B7FC1,00001B000000000309CEFDA663807FC1,00001B000000000309CF0026637B7FC1,,,
00001B000000000309CEF026637B7FC1,35.711125462,139.768888064,0.0,1,00001B000000000309CEF02663807FC2,00001B000000000309CEF0A6637B7FC2,,,,
00001B000000000309CEE22663807FC1,35.710348229,139.768888591,0.0,1,00001B000000000309CEE1A663807FC4,00001B000000000309CEE326637B7FC1,,,,
00001B000000000309CEE1A663807FC3,35.710313625,139.768895098,0.0,1,00001B000000000309CEE1A663807FC4,00001B000000000309CEE02663807FC1,00001B000000000309CEE1A663807FC5,,,
00001B000000000309CED72663807FC3,35.709733198,139.768910517,0.0,1,00001B000000000309CED8A6637B7FC1,00001B000000000309CED6A663807FC1,,,,
00001B000000000309CEDEA663807FC1,35.710146447,139.768945006,0.0,1,00001B000000000309CEDD2663807FC1,00001B000000000309CEE02663807FC1,,,,
00001B000000000309CF13A663807FC1,35.713111236,139.768960459,0.0,1,00001B000000000309CF1326637B7FC2,00001B000000000309CF13A663857FC1,,,,
00001B000000000309CEF02663807FC1,35.711116109,139.768998316,0.0,1,00001B000000000309CEE9A663807FC1,00001B000000000309CEF02663807FC2,00001B000000000309CEF52663807FC1,,,
00001B000000000309CEFA2663807FC1,35.711689579,139.768998884,0.0,1,00001B000000000309CEFDA663807FC1,00001B000000000309CEF52663807FC1,,,,
00001B000000000309CED5A663807FC1,35.70966267,139.76901759,0.0,1,00001B000000000309CED6A663807FC1,00001B000000000309CED5A663807FC3,,,,
00001B000000000309CEDBA663807FC1,35.709989467,139.769019967,0.0,1,00001B000000000309CEDD2663807FC1,00001B000000000309CEDAA663807FC1,,,,
00001B000000000309CED5A663807FC2,35.709654668,139.769029738,0.0,1,00001B000000000309CED52663807FC2,00001B000000000309CED5A663807FC3,,,,
00001B000000000309CEE3A663807FC1,35.710424293,139.769088765,0.0,1,00001B000000000309CEE32663857FC1,00001B000000000309CEE12663807FC1,00001B000000000309CEE9A663807FC1,00001B000000000309CEE3A663807FC2,,
00001B000000000309CED52663807FC1,35.709615229,139.769089077,0.0,1,00001B000000000309CED52663807FC2,00001B000000000309CED52663807FC3,,,,
00001B000000000309CED9A663807FC1,35.709886014,139.769099433,0.0,1,00001B000000000309CEDAA663807FC1,00001B000000000309CED82663857FC1,,,,
00001B000000000309CED4A663807FC1,35.709607596,139.769099473,0.0,1,00001B000000000309CED22663857FC1,00001B000000000309CED52663807FC3,,,,
00001B000000000309CEDF2663807FC1,35.710180362,139.769106233,0.0,1,00001B000000000309CEDCA663857FC1,00001B000000000309CEE12663807FC1,,,,
00001B000000000309CF7C2663807FC1,35.718940505,139.769134986,0.0,1,00001B000000000309CF8126638B7FC1,00001B000000000309CF772663857FC1,,,,
00001B000000000309CED6A663857FC1,35.709707256,139.769296004,0.0,1,00001B000000000309CED82663857FC1,00001B000000000309CED52663857FC1,,,,
00001B000000000309CEDA2663857FC1,35.709911038,139.769329264,0.0,1,00001B000000000309CEDEA663857FC1,00001B000000000309CEDCA663857FC1,00001B000000000309CED92663857FC1,,,
00001B000000000309CEE2A663857FC1,35.710384701,139.769359078,0.0,1,00001B000000000309CEDEA663857FC1,00001B000000000309CEE32663857FC1,00001B000000000309CEE526638BFFC1,,,
00001B000000000309CF7726638A7FC5,35.718625658,139.769466862,0.0,1,00001B000000000309CF772663857FC1,,,,,
00001B000000000309CECF26638B7FC4,35.709303341,139.769513833,0.0,1,00001B000000000309CED22663857FC1,00001B000000000309CED0A6638CFFC1,00001B000000000309CECF26638B7FC5,,,
00001B000000000309CED7A6638BFFC1,35.709756707,139.769528798,0.0,1,00001B000000000309CED626638E7FC1,00001B000000000309CED92663857FC1,,,,
00001B000000000309CECF26638BFFC3,35.709286777,139.76952931,0.0,1,00001B000000000309CECF26638B7FC5,00001B000000000309CECF26638BFFC4,,,,
00001B000000000309CF1326638BFFC3,35.713076545,139.769534582,0.0,1,00001B000000000309CF1226638EFFC1,00001B000000000309CF13A663857FC1,,,,
00001B000000000309CECEA6638BFFC1,35.709274726,139.769540569,0.0,1,00001B000000000309CECE26638C7FC1,00001B000000000309CECF26638BFFC4,,,,
00001B000000000309CED326638BFFC1,35.709527258,139.769554119,0.0,1,00001B000000000309CED52663857FC1,00001B000000000309CED326638CFFC1,,,,
00001B000000000309CECDA6638CFFC3,35.709206678,139.769604152,0.0,1,00001B000000000309CECE26638C7FC1,00001B000000000309CECDA6638D7FC1,,,,
00001B000000000309CECD26638D7FC3,35.709193527,139.769622242,0.0,1,00001B000000000309CECD26638DFFC1,00001B000000000309CECDA6638D7FC1,,,,
00001B000000000309CED2A6638DFFC3,35.709476662,139.769659892,0.0,1,00001B000000000309CED326638CFFC1,00001B000000000309CED226638E7FC3,,,,
00001B000000000309CECCA6638EFFC6,35.70914107,139.769702561,0.0,1,00001B000000000309CECD26638DFFC1,00001B000000000309CECCA6638EFFC8,00001B000000000309CEC9A6638EFFC1,,,
00001B000000000309CED226638EFFC3,35.709456187,139.769706312,0.0,1,00001B000000000309CED0A6638CFFC1,00001B000000000309CED226638E7FC3,00001B000000000309CED1A6638FFFC1,,,
00001B000000000309CEBEA6638EFFC3,35.708364838,139.769712468,0.0,1,00001B000000000309CEBEA6638F7FC1,00001B000000000309CEBE26638EFFC4,,,,
00001B000000000309CEBE26638EFFC3,35.708349415,139.769712867,0.0,1,00001B000000000309CEBE26638EFFC4,00001B000000000309CEBCA6638EFFC1,,,,
00001B000000000309CECCA6638EFFC7,35.709141917,139.769712952,0.0,1,00001B000000000309CECCA663907FC1,00001B000000000309CECCA6638EFFC8,,,,
00001B000000000309CEBBA6638EFFC5,35.708195232,139.769716392,0.0,1,00001B000000000309CEBBA6638EFFC7,00001B000000000309CEBAA6638FFFC1,,,,
00001B000000000309CEBBA6638EFFC6,35.708203189,139.769716735,0.0,1,00001B000000000309CEBCA6638EFFC1,00001B000000000309CEBBA6638EFFC7,,,,
00001B000000000309CEC726638F7FC3,35.708834688,139.769728589,0.0,1,00001B000000000309CEC6A6638F7FC4,00001B000000000309CEC9A6638EFFC1,,,,
00001B000000000309CEC6A6638F7FC3,35.708821419,139.769729716,0.0,1,00001B000000000309CEC626638F7FC1,00001B000000000309CEC6A6638F7FC4,,,,
00001B000000000309CEE726638F7FC3,35.710619876,139.769730062,0.0,1,00001B000000000309CEE526638BFFC1,00001B000000000309CEE9A663917FC1,,,,
00001B000000000309CE7E26638F7FC6,35.70478791,139.76973307,0.0,1,00001B000000000309CE8126638F7FC1,00001B000000000309CE7E26638F7FC8,,,,
00001B000000000309CEC526638F7FC5,35.708744937,139.769738792,0.0,1,00001B000000000309CEC626638F7FC1,00001B000000000309CEC526638F7FC7,,,,
00001B000000000309CEC526638F7FC6,35.708733039,139.769740137,0.0,1,00001B000000000309CEC3A6638FFFC1,00001B000000000309CEC526638F7FC7,,,,
00001B000000000309CEC126638F7FC2,35.708513008,139.769744942,0.0,3,00001B000000000309CEC126638FFFC8,,,,,
00001B000000000309CE7E26638F7FC7,35.704786419,139.769747283,0.0,1,00001B000000000309CE7DA663917FC1,00001B000000000309CE7E26638F7FC8,,,,
00001B000000000309CE8426638FFFC1,35.70513634,139.769751449,0.0,1,00001B000000000309CE84A6638FFFC3,00001B000000000309CE8126638F7FC1,,,,
00001B000000000309CE8526638FFFC3,35.705184073,139.769753967,0.0,1,00001B000000000309CE84A6638FFFC3,00001B000000000309CE8526638FFFC4,,,,
00001B000000000309CE85A6638FFFC1,35.705202089,139.769754974,0.0,1,00001B000000000309CE8626638FFFC3,00001B000000000309CE8526638FFFC4,,,,
00001B000000000309CE86A6638FFFC3,35.705267183,139.769755281,0.0,1,00001B000000000309CE8CA663907FC1,00001B000000000309CE8626638FFFC3,,,,
00001B000000000309CEC1A6638FFFC3,35.708552656,139.76976052,0.0,1,00001B000000000309CEC1A6638FFFC4,00001B000000000309CEC3A6638FFFC1,,,,
00001B000000000309CEC126638FFFC5,35.708519651,139.769762179,0.0,1,00001B000000000309CEC1A6638FFFC4,00001B000000000309CEC126638FFFC7,,,,
00001B000000000309CEC126638FFFC6,35.708513306,139.769762538,0.0,2,00001B000000000309CEC026638FFFC1,00001B000000000309CEC126638FFFC7,00001B000000000309CEC126638FFFC8,,,
00001B000000000309CEBF26638FFFC4,35.708410075,139.769768387,0.0,1,00001B000000000309CEBEA6638F7FC1,00001B000000000309CEC026638FFFC1,00001B000000000309CEBF26638FFFC5,,,
00001B000000000309CE9426638FFFC1,35.706017527,139.769777259,0.0,3,00001B000000000309CE942663907FC4,,,,,
00001B000000000309CEBF2663907FC3,35.708408735,139.769785694,0.0,1,00001B000000000309CEBF266391FFC1,00001B000000000309CEBF26638FFFC5,,,,
00001B000000000309CEB92663907FC1,35.708083316,139.769789528,0.0,3,00001B000000000309CEB9A663907FC3,,,,,
00001B000000000309CE942663907FC2,35.706017458,139.769790635,0.0,3,00001B000000000309CE942663907FC4,00001B000000000309CE942663907FC3,,,,
00001B000000000309CEB8A663907FC2,35.708044024,139.769797125,0.0,3,00001B000000000309CEB8A66390FFC4,,,,,
00001B000000000309CEB9A663907FC2,35.708083542,139.769800522,0.0,3,00001B000000000309CEB9A663907FC3,00001B000000000309CEB9A66390FFC5,,,,
00001B000000000309CE92266390FFC1,35.705899666,139.76980609,0.0,1,00001B000000000309CE8CA663907FC1,00001B000000000309CE92266390FFC3,,,,
00001B000000000309CE92266390FFC2,35.705911963,139.769807079,0.0,1,00001B000000000309CE93266390FFC1,00001B000000000309CE92266390FFC3,,,,
00001B000000000309CEBA266390FFC3,35.708125439,139.769807998,0.0,1,00001B000000000309CEBAA6638FFFC1,00001B000000000309CEB9A66390FFC4,00001B000000000309CEBA266390FFC5,,,
00001B000000000309CE93A66390FFC3,35.705994922,139.769811556,0.0,1,00001B000000000309CE94266390FFC4,00001B000000000309CE93266390FFC1,,,,
00001B000000000309CEB9A66390FFC3,35.708083777,139.769811981,0.0,2,00001B000000000309CEB9A66390FFC4,00001B000000000309CEB9266390FFC1,00001B000000000309CEB9A66390FFC5,,,
00001B000000000309CE94266390FFC3,35.706016997,139.769812633,0.0,2,00001B000000000309CE94266390FFC4,00001B000000000309CE942663907FC3,00001B000000000309CE98266390FFC1,,,
00001B000000000309CED1A66390FFC1,35.709430824,139.769815171,0.0,1,00001B000000000309CED1A6638FFFC1,00001B000000000309CED1A663927FC1,00001B000000000309CED3266390FFC1,,,
00001B000000000309CEB8A66390FFC3,35.708045205,139.769815262,0.0,2,00001B000000000309CEB6A66390FFC1,00001B000000000309CEB9266390FFC1,00001B000000000309CEB8A66390FFC4,,,
00001B000000000309CE9DA66390FFC1,35.706534005,139.769816748,0.0,1,00001B000000000309CE9E266390FFC1,00001B000000000309CE9DA66390FFC2,,,,
00001B000000000309CE9EA66390FFC5,35.706607227,139.769816904,0.0,1,00001B000000000309CE9F266390FFC3,00001B000000000309CE9E266390FFC1,,,,
00001B000000000309CE9D266390FFC4,35.706525282,139.769817043,0.0,1,00001B000000000309CE9D266390FFC5,00001B000000000309CE9DA66390FFC2,,,,
00001B000000000309CE9F266390FFC1,35.706617718,139.769817871,0.0,1,00001B000000000309CE9F266390FFC2,00001B000000000309CE9F266390FFC3,,,,
00001B000000000309CEBA266390FFC4,35.708126299,139.769820216,0.0,1,00001B000000000309CEBA2663927FC1,00001B000000000309CEBA266390FFC5,,,,
00001B000000000309CED4A66390FFC3,35.709597909,139.769828858,0.0,1,00001B000000000309CED52663937FC1,00001B000000000309CED626638E7FC1,00001B000000000309CED3266390FFC1,,,
00001B000000000309CF89266390FFC4,35.719613876,139.769830586,0.0,1,00001B000000000309CF882663917FC1,00001B000000000309CF89266391FFC1,,,,
00001B000000000309CE9CA663917FC7,35.706477251,139.769839954,0.0,1,00001B000000000309CE98266390FFC1,00001B000000000309CE9CA663917FC9,00001B000000000309CE9D266390FFC5,,,
00001B000000000309CEB42663917FC5,35.707803028,139.769843971,0.0,1,00001B000000000309CEB42663917FC7,00001B000000000309CEB6A66390FFC1,,,,
00001B000000000309CEB42663917FC6,35.70779107,139.769845389,0.0,1,00001B000000000309CEB3A663917FC2,00001B000000000309CEB42663917FC7,,,,
00001B000000000309CE9FA663917FC6,35.706645548,139.769845909,0.0,1,00001B000000000309CE9FA663917FC8,00001B000000000309CE9F266390FFC2,,,,
00001B000000000309CE9FA663917FC7,35.706653712,139.769846407,0.0,1,00001B000000000309CE9FA663917FC8,00001B000000000309CEA2A663917FC1,00001B000000000309CE9FA663917FC9,,,
00001B000000000309CEB3A663917FC1,35.707755179,139.769846758,0.0,1,00001B000000000309CEB3A663917FC2,00001B000000000309CEB32663917FC6,,,,
00001B000000000309CEB32663917FC5,35.707743367,139.769847455,0.0,1,00001B000000000309CEB12663917FC1,00001B000000000309CEB32663917FC6,,,,
00001B000000000309CE9CA663917FC8,35.70647679,139.769854798,0.0,1,00001B000000000309CE9CA66392FFC1,00001B000000000309CE9CA663917FC9,,,,
00001B000000000309CEACA66391FFC1,35.707387468,139.76986203,0.0,1,00001B000000000309CEADA66391FFC1,00001B000000000309CEAC266391FFC1,,,,
00001B000000000309CEAE266391FFC1,35.707454566,139.769862961,0.0,1,00001B000000000309CEADA66391FFC1,00001B000000000309CEAE266391FFC3,,,,
00001B000000000309CE9FA66391FFC1,35.706652818,139.769863031,0.0,1,00001B000000000309CE9FA663937FC1,00001B000000000309CE9FA663917FC9,,,,
00001B000000000309CEAE266391FFC2,35.707463928,139.769863265,0.0,1,00001B000000000309CEAE266391FFC3,00001B000000000309CEAEA66391FFC8,,,,
00001B000000000309CEA5266391FFC3,35.706960648,139.769865137,0.0,1,00001B000000000309CEA5A66391FFC2,00001B000000000309CEA2A663917FC1,,,,
00001B000000000309CEA5A66391FFC1,35.706998842,139.769867467,0.0,1,00001B000000000309CEA8A66391FFC1,00001B000000000309CEA5A66391FFC2,,,,
00001B000000000309CEAEA66391FFC6,35.707496554,139.769868422,0.0,1,00001B000000000309CEB12663917FC1,00001B000000000309CEAEA66391FFC8,00001B000000000309CEAEA66391FFC9,,,
00001B000000000309CEAEA66391FFC7,35.707496683,139.769881962,0.0,1,00001B000000000309CEAEA663937FC1,00001B000000000309CEAEA66391FFC9,,,,
00001B000000000309CF87266391FFC5,35.719511251,139.769884893,0.0,1,00001B000000000309CF882663917FC1,00001B000000000309CF87266391FFC6,,,,
00001B000000000309CEABA66391FFC5,35.707317967,139.769886941,0.0,1,00001B000000000309CEAC266391FFC1,00001B000000000309CEA8A66391FFC1,00001B000000000309CEABA663927FC4,,,
00001B000000000309CF872663927FC1,35.719505585,139.769891043,0.0,1,00001B000000000309CF86A66392FFC5,00001B000000000309CF87266391FFC6,,,,
00001B000000000309CECCA663927FC6,35.70915647,139.769891422,0.0,1,00001B000000000309CECCA663907FC1,00001B000000000309CECCA663927FC8,,,,
00001B000000000309CF89A663927FC5,35.719641411,139.769895516,0.0,1,00001B000000000309CF89266391FFC1,00001B000000000309CF89A663927FC7,,,,
00001B000000000309CF11A663927FC3,35.712977678,139.769897095,0.0,1,00001B000000000309CF1226638EFFC1,00001B000000000309CF0F266396FFC1,,,,
00001B000000000309CEABA663927FC3,35.707317538,139.769901069,0.0,1,00001B000000000309CEABA66393FFC1,00001B000000000309CEABA663927FC4,,,,
00001B000000000309CF89A663927FC6,35.71964501,139.769904003,0.0,1,00001B000000000309CF892663927FC4,00001B000000000309CF89A663927FC7,,,,
00001B000000000309CECCA663927FC7,35.709157826,139.769908047,0.0,1,00001B000000000309CECD2663937FC1,00001B000000000309CECCA663927FC8,00001B000000000309CECC2663927FC1,,,
00001B000000000309CF812663927FC1,35.71942682,139.769911574,0.0,1,00001B000000000309CF8126638B7FC1,00001B000000000309CF86266392FFC1,,,,
00001B000000000309CECBA663927FC3,35.709102816,139.769914372,0.0,1,00001B000000000309CEC9A66392FFC1,00001B000000000309CECC2663927FC1,,,,
00001B000000000309CF892663927FC3,35.71962627,139.769915562,0.0,1,00001B000000000309CF892663927FC4,00001B000000000309CF892663937FC1,,,,
00001B000000000309CE7DA66392FFC6,35.704767981,139.769922992,0.0,1,00001B000000000309CE7DA66392FFC8,00001B000000000309CE7DA663917FC1,,,,
00001B000000000309CEC7A66392FFC5,35.708875703,139.769940482,0.0,1,00001B000000000309CEC9A66392FFC1,00001B000000000309CEC7A66392FFC7,,,,
00001B000000000309CE7DA66392FFC7,35.704766048,139.769941416,0.0,1,00001B000000000309CE7EA663937FC1,00001B000000000309CE7DA66392FFC8,,,,
