﻿node_id,lat,lon,floor,in_out,link1_id,link2_id,link3_id,link4_id,link5_id
00001B000000000309CC47264EACFFC1,35.673302318,139.472721303,0.0,1,00001B000000000309CC47264EACFFC2,00001B000000000309CC4AA64EACFFC1,00001B000000000309CC47A64EAEFFC1,,
00001B000000000309CC63A64EADFFC1,35.674888852,139.472760347,0.0,1,00001B000000000309CC64264EADFFC1,00001B000000000309CC63A64EAC7FC1,00001B000000000309CC63A64EADFFC3,,
00001B000000000309CC63A64EADFFC2,35.674861191,139.47276273,0.0,1,00001B000000000309CC5DA64EAE7FC1,00001B000000000309CC63A64EADFFC3,,,
00001B000000000309CC66A64EAE7FC1,35.675050939,139.472782405,0.0,1,00001B000000000309CC66A64EABFFC1,00001B000000000309CC67264EB07FC1,00001B000000000309CC66A64EAE7FC2,,
00001B000000000309CC66264EAE7FC1,35.675024102,139.47278479,0.0,1,00001B000000000309CC65264EAE7FC1,00001B000000000309CC66A64EAE7FC2,,,
00001B000000000309CC64264EAE7FC1,35.674912859,139.472794678,0.0,1,00001B000000000309CC65264EAE7FC1,00001B000000000309CC64264EADFFC1,00001B000000000309CC64264EAEFFC1,,
00001B000000000309CC57A64EAEFFC1,35.674207247,139.472819061,0.0,1,00001B000000000309CC56A64EAEFFC1,00001B000000000309CC5DA64EAE7FC1,,,
00001B000000000309CC56264EAEFFC1,35.67412336,139.472826287,0.0,1,00001B000000000309CC54A64EAEFFC1,00001B000000000309CC56A64EAEFFC1,,,
00001B000000000309CC64264EAF7FC1,35.674915807,139.47283457,0.0,1,00001B000000000309CC64A64EB37FC1,00001B000000000309CC64264EAEFFC1,,,
00001B000000000309CC53264EAF7FC1,35.673967264,139.472839733,0.0,1,00001B000000000309CC54A64EAEFFC1,00001B000000000309CC53264EAF7FC2,,,
00001B000000000309CC52A64EAF7FC1,35.673929569,139.472842981,0.0,1,00001B000000000309CC52264EAF7FC1,00001B000000000309CC53264EAF7FC2,,,
00001B000000000309CC51A64EAF7FC1,35.673881383,139.472847131,0.0,1,00001B000000000309CC4D264EAFFFC1,00001B000000000309CC52264EAF7FC1,,,
00001B000000000309CC44264EAFFFC1,35.673135995,139.472864037,0.0,1,00001B000000000309CC44264EAE7FC1,00001B000000000309CC44264EAFFFC3,,,
00001B000000000309CC44264EAFFFC2,35.673136179,139.472881116,0.0,1,00001B000000000309CC44264EB07FC1,00001B000000000309CC44264EAFFFC3,,,
00001B000000000309CC48A64EB07FC1,35.673367847,139.472891367,0.0,1,00001B000000000309CC4D264EAFFFC1,00001B000000000309CC48264EB07FC1,,,
00001B000000000309CC47A64EB07FC1,35.673312545,139.472896131,0.0,1,00001B000000000309CC47264EB0FFC1,00001B000000000309CC47A64EAEFFC1,00001B000000000309CC48264EB07FC1,,
00001B000000000309CC44264EB17FC1,35.67313692,139.472949963,0.0,1,00001B000000000309CC44264EB07FC1,00001B000000000309CC44A64EB1FFC3,,,
00001B000000000309CC47264EB1FFC1,35.673280705,139.472990001,0.0,1,00001B000000000309CC47A64EB97FC1,00001B000000000309CC47264EB0FFC1,00001B000000000309CC46A64EB1FFC2,,
00001B000000000309CC46A64EB1FFC1,35.67326574,139.472990907,0.0,1,00001B000000000309CC45A64EB1FFC1,00001B000000000309CC46A64EB1FFC2,,,
00001B000000000309CC44A64EB1FFC1,35.673159422,139.472997339,0.0,1,00001B000000000309CC45A64EB1FFC1,00001B000000000309CC44A64EB1FFC4,,,
00001B000000000309CC44A64EB1FFC2,35.67314442,139.472998246,0.0,1,00001B000000000309CC45264EB97FC1,00001B000000000309CC44A64EB1FFC3,00001B000000000309CC44A64EB1FFC4,,
00001B000000000309CC67264EB2FFC1,35.675066181,139.473039342,0.0,1,00001B000000000309CC67264EB07FC1,00001B000000000309CC67264EB37FC1,,,
00001B000000000309CCA3264EB37FC1,35.678408612,139.473064168,0.0,1,00001B000000000309CCA2264EB3FFC1,00001B000000000309CCA3264EB37FC2,,,
00001B000000000309CCA3A64EB37FC1,35.678419534,139.473070516,0.0,1,00001B000000000309CCA3264EB37FC2,00001B000000000309CCA3A64EB37FC2,,,
00001B000000000309CCA3A64EB3FFC1,35.678420263,139.473083443,0.0,1,00001B000000000309CCA3A64EB47FC1,00001B000000000309CCA3A64EB37FC2,,,
00001B000000000309CCA1264EB47FC1,35.678292965,139.473114906,0.0,1,00001B000000000309CCA2264EB3FFC1,00001B000000000309CCA0A64EB47FC1,,,
00001B000000000309CC67264EB47FC1,35.675071007,139.473120707,0.0,1,00001B000000000309CC67A64EB77FC1,00001B000000000309CC67264EB37FC1,,,
00001B000000000309CCA0264EB4FFC1,35.678224939,139.473148578,0.0,1,00001B000000000309CCA0A64EB47FC1,00001B000000000309CC9FA64EB4FFC2,00001B000000000309CCA0264EB4FFC2,,
00001B000000000309CC9FA64EB4FFC1,35.678194828,139.473163483,0.0,1,00001B000000000309CC9BA64EB6FFC1,00001B000000000309CC9FA64EB4FFC2,,,
00001B000000000309CCA0264EB57FC1,35.678225758,139.473169067,0.0,1,00001B000000000309CCA0264EB67FC1,00001B000000000309CCA0264EB4FFC2,,,
00001B000000000309CCA3A64EB57FC1,35.678425495,139.47317623,0.0,1,00001B000000000309CCA3A64EB47FC1,00001B000000000309CCA3A64EB57FC3,,,
00001B000000000309CCA3A64EB57FC2,35.67842627,139.47318997,0.0,1,00001B000000000309CCA3264EB67FC1,00001B000000000309CCA3A64EB57FC3,,,
00001B000000000309CCA2A64EB6FFC1,35.678376337,139.473277103,0.0,1,00001B000000000309CCA3264EB67FC1,00001B000000000309CCA2264EBA7FC1,00001B000000000309CCA2A64EB77FC1,,
00001B000000000309CCA0264EB77FC1,35.678230157,139.473279108,0.0,1,00001B000000000309CCA0264EB67FC1,00001B000000000309CCA0264EB77FC3,,,
00001B000000000309CCA2264EB77FC1,35.678358989,139.473282803,0.0,1,00001B000000000309CCA1A64EB77FC1,00001B000000000309CCA2A64EB77FC1,,,
00001B000000000309CC65264EB77FC1,35.674949355,139.473288588,0.0,1,00001B000000000309CC64A64EB37FC1,00001B000000000309CC65264EB7FFC1,,,
00001B000000000309CCA0264EB77FC2,35.678230947,139.473298876,0.0,1,00001B000000000309CC96A64EBBFFC1,00001B000000000309CCA0A64EB77FC1,00001B000000000309CCA0264EB77FC3,,
00001B000000000309CCA1264EB7FFC1,35.678279241,139.473309009,0.0,1,00001B000000000309CCA1A64EB77FC1,00001B000000000309CCA0A64EB77FC1,00001B000000000309CCA1264EB7FFC2,,
00001B000000000309CCA1264EB87FC1,35.67828638,139.473335875,0.0,1,00001B000000000309CCA0A64EBAFFC1,00001B000000000309CCA1264EB7FFC2,,,
00001B000000000309CC65264EB8FFC1,35.674960814,139.473362433,0.0,1,00001B000000000309CC65A64EBBFFC1,00001B000000000309CC65264EB7FFC1,,,
00001B000000000309CC98264EB8FFC1,35.677781272,139.473368184,0.0,1,00001B000000000309CC9BA64EB6FFC1,00001B000000000309CC94264EBA7FC1,,,
00001B000000000309CC67A64EB9FFC1,35.675102637,139.473444303,0.0,1,00001B000000000309CC67A64EB77FC1,00001B000000000309CC68264EBBFFC1,,,
00001B000000000309CC90A64EBBFFC1,35.677382929,139.473544373,0.0,1,00001B000000000309CC89A64EBE7FC1,00001B000000000309CC94264EBA7FC1,,,
00001B000000000309CC68A64EBD7FC1,35.675149994,139.473622367,0.0,1,00001B000000000309CC68264EBBFFC1,00001B000000000309CC68A64EBDFFC1,,,
00001B000000000309CCA1264EBDFFC1,35.678297129,139.473651475,0.0,1,00001B000000000309CCA2264EBA7FC1,00001B000000000309CCA1264EBE7FC1,,,
00001B000000000309CCA0264EBDFFC1,35.678230599,139.473663493,0.0,1,00001B000000000309CCA0A64EBAFFC1,00001B000000000309CCA0264EBE7FC1,,,
00001B000000000309CC68A64EBE7FC1,35.675163463,139.47367301,0.0,1,00001B000000000309CC69264EBEFFC1,00001B000000000309CC68A64EBDFFC1,,,
00001B000000000309CCA0264EBEFFC1,35.678226019,139.473698311,0.0,1,00001B000000000309CC9FA64EBF7FC1,00001B000000000309CC9EA64EBEFFC1,00001B000000000309CCA0264EBE7FC1,,
00001B000000000309CC66264EBEFFC1,35.675015047,139.473711938,0.0,1,00001B000000000309CC66A64EBFFFC1,00001B000000000309CC65A64EBBFFC1,,,
00001B000000000309CCA1264EBEFFC1,35.678279423,139.473717239,0.0,1,00001B000000000309CCA1264EBE7FC1,00001B000000000309CCA0A64EBFFFC1,,,
00001B000000000309CC69264EBF7FC1,35.675187457,139.473722532,0.0,1,00001B000000000309CC6BA64EC3FFC1,00001B000000000309CC69264EBEFFC1,,,
00001B000000000309CC9DA64EBF7FC1,35.678085895,139.473730944,0.0,1,00001B000000000309CC97264EC0FFC1,00001B000000000309CC9EA64EBEFFC1,,,
00001B000000000309CC8DA64EBFFFC1,35.677198413,139.47376212,0.0,1,00001B000000000309CC87A64EC1FFC1,00001B000000000309CC96A64EBBFFC1,00001B000000000309CC8DA64EC07FC1,,
00001B000000000309CC9FA64EC07FC1,35.678215186,139.473780649,0.0,1,00001B000000000309CCA0264EC07FC1,00001B000000000309CC9FA64EC17FC1,00001B000000000309CC9FA64EBF7FC1,,
00001B000000000309CCA0A64EC07FC1,35.678253121,139.473784156,0.0,1,00001B000000000309CCA0264EC07FC1,00001B000000000309CCA0A64EC07FC3,,,
00001B000000000309CCA0A64EC07FC2,35.678267926,139.473785525,0.0,1,00001B000000000309CCA0A64EC2FFC1,00001B000000000309CCA0A64EBFFFC1,00001B000000000309CCA0A64EC07FC3,,
00001B000000000309CC66A64EC07FC1,35.675047953,139.473789916,0.0,1,00001B000000000309CC69264EC4FFC1,00001B000000000309CC66A64EBFFFC1,,,
00001B000000000309CC47A64EC07FC1,35.673332195,139.473792032,0.0,1,00001B000000000309CC47A64EB97FC1,00001B000000000309CC47A64EC07FC2,,,
00001B000000000309CC45A64EC07FC1,35.673194552,139.473796868,0.0,1,00001B000000000309CC45264EB97FC1,00001B000000000309CC45A64EC07FC2,,,
00001B000000000309CC47A64EC0FFC1,35.67333331,139.473809401,0.0,1,00001B000000000309CC48264EC17FC2,00001B000000000309CC47A64EC07FC2,,,
00001B000000000309CC45A64EC0FFC1,35.673195461,139.473811361,0.0,1,00001B000000000309CC45A64EC0FFC2,00001B000000000309CC45A64EC07FC2,,,
00001B000000000309CC8E264EC0FFC1,35.677229075,139.473829802,0.0,1,00001B000000000309CC8DA64EC07FC1,00001B000000000309CC8FA64EC17FC1,,,
00001B000000000309CC82A64EC17FC1,35.676608687,139.473833702,0.0,1,00001B000000000309CC89A64EBE7FC1,00001B000000000309CC82A64EC17FC2,,,
00001B000000000309CC82264EC17FC1,35.676566951,139.473849299,0.0,1,00001B000000000309CC7FA64EC27FC1,00001B000000000309CC82A64EC17FC2,,,
00001B000000000309CC45A64EC17FC1,35.673198186,139.473854768,0.0,1,00001B000000000309CC45A64EC0FFC2,00001B000000000309CC45A64EC4FFC1,,,
00001B000000000309CC48264EC17FC1,35.673336444,139.473858224,0.0,1,00001B000000000309CC48264EC4FFC1,00001B000000000309CC48264EC17FC2,,,
00001B000000000309CC91264EC1FFC1,35.677408011,139.473888812,0.0,1,00001B000000000309CC8FA64EC17FC1,00001B000000000309CC97264EC0FFC1,,,
00001B000000000309CC9F264EC27FC1,35.678190684,139.4739126,0.0,1,00001B000000000309CC9F264EC57FC1,00001B000000000309CC9FA64EC17FC1,,,
00001B000000000309CC7CA64EC37FC1,35.676272748,139.473959239,0.0,1,00001B000000000309CC7FA64EC27FC1,00001B000000000309CC7CA64EC37FC2,,,
00001B000000000309CC7C264EC3FFC1,35.676232539,139.473974265,0.0,1,00001B000000000309CC7B264EC3FFC1,00001B000000000309CC7CA64EC37FC2,,,
00001B000000000309CC81A64EC47FC1,35.67655094,139.474013227,0.0,2,00001B000000000309CC79264EC7FFC1,00001B000000000309CC87A64EC1FFC1,00001B000000000309CC82264EC57FC1,,
00001B000000000309CC7A264EC47FC1,35.67612147,139.47401577,0.0,1,00001B000000000309CC79264EC57FC1,00001B000000000309CC7B264EC3FFC1,,,
00001B000000000309CCA0264EC57FC1,35.678240022,139.474058363,0.0,1,00001B000000000309CCA0A64EC2FFC1,00001B000000000309CCA0264ECCFFC1,,,
00001B000000000309CC82264EC5FFC1,35.676578055,139.474107723,0.0,3,00001B000000000309CC82264EC57FC1,00001B000000000309CC83264EC67FC1,,,
00001B000000000309CC78264EC67FC1,35.676012186,139.474113719,0.0,1,00001B000000000309CC73A64EC7FFC1,00001B000000000309CC79264EC57FC1,,,
00001B000000000309CC85A64EC67FC1,35.676764605,139.474117241,0.0,2,00001B000000000309CC84A64EC67FC1,00001B000000000309CC86A64EC77FC1,,,
00001B000000000309CC84264EC6FFC1,35.676669426,139.474140083,0.0,3,00001B000000000309CC83264EC67FC1,00001B000000000309CC84A64EC67FC1,,,
00001B000000000309CC45A64EC7FFC1,35.673219995,139.474206173,0.0,1,00001B000000000309CC45A64EC4FFC1,00001B000000000309CC46264EC8FFC1,,,
00001B000000000309CC48264EC87FC1,35.673357198,139.474228633,0.0,1,00001B000000000309CC48264EC4FFC1,00001B000000000309CC48264EC87FC3,,,
00001B000000000309CC9F264EC87FC1,35.678185093,139.47423707,0.0,1,00001B000000000309CC9F264ECBFFC1,00001B000000000309CC9F264EC57FC1,,,
00001B000000000309CC87264EC87FC1,35.676859783,139.474237165,0.0,1,00001B000000000309CC86A64EC77FC1,00001B000000000309CC8D264ECAFFC1,,,
00001B000000000309CC6DA64EC87FC1,35.67542844,139.474237327,0.0,1,00001B000000000309CC6C264EC8FFC1,00001B000000000309CC6EA64EC8FFC1,00001B000000000309CC6BA64EC3FFC1,,
00001B000000000309CC48264EC87FC2,35.673358245,139.474247311,0.0,1,00001B000000000309CC48264EC8FFC1,00001B000000000309CC48264EC87FC3,,,
00001B000000000309CC6B264EC97FC1,35.675291066,139.474288826,0.0,1,00001B000000000309CC6B264EC9FFC1,00001B000000000309CC6C264EC8FFC1,00001B000000000309CC69264EC4FFC1,,
00001B000000000309CC46264EC97FC1,35.673225472,139.474294416,0.0,1,00001B000000000309CC46264ED07FC1,00001B000000000309CC46264EC8FFC1,,,
00001B000000000309CC6FA64EC97FC1,35.675542434,139.474296456,0.0,1,00001B000000000309CC6EA64EC8FFC1,00001B000000000309CC73A64EC7FFC1,00001B000000000309CC6FA64EC97FC3,,
00001B000000000309CC48A64EC97FC1,35.673361343,139.474302596,0.0,1,00001B000000000309CC48A64ED07FC1,00001B000000000309CC48264EC8FFC1,,,
00001B000000000309CC50264EC97FC1,35.673802341,139.474304028,0.0,1,00001B000000000309CC50A64ECF7FC1,,,,
00001B000000000309CC6FA64EC97FC2,35.675544339,139.474304613,0.0,1,00001B000000000309CC6FA64ECA7FC1,00001B000000000309CC6FA64EC97FC3,,,
00001B000000000309CC6B264ECA7FC1,35.675290892,139.474337027,0.0,1,00001B000000000309CC68A64ECAFFC1,00001B000000000309CC6B264EC9FFC1,00001B000000000309CC6BA64ECB7FC1,,
00001B000000000309CC70264ECAFFC1,35.675562324,139.474381625,0.0,1,00001B000000000309CC6FA64ECBFFC1,00001B000000000309CC6FA64ECA7FC1,00001B000000000309CC79264EC7FFC1,,
00001B000000000309CC66A64ECBFFC1,35.675034559,139.474420443,0.0,1,00001B000000000309CC68A64ECAFFC1,00001B000000000309CC65264ECC7FC1,,,
00001B000000000309CC6F264ECC7FC1,35.675519494,139.474467285,0.0,1,00001B000000000309CC6E264ECCFFC1,00001B000000000309CC6FA64ECBFFC1,00001B000000000309CC6F264ECCFFC1,,
00001B000000000309CC6BA64ECC7FC1,35.675327961,139.474471871,0.0,1,00001B000000000309CC68A64ECDFFC1,00001B000000000309CC6CA64ECCFFC1,00001B000000000309CC6BA64ECB7FC1,,
00001B000000000309CC63264ECCFFC1,35.674854774,139.474478948,0.0,1,00001B000000000309CC62A64ECCFFC1,00001B000000000309CC65264ECC7FC1,,,
00001B000000000309CC6D264ECD7FC1,35.67540528,139.474502977,0.0,1,00001B000000000309CC6CA64ECCFFC1,00001B000000000309CC6E264ECCFFC1,00001B000000000309CC6DA64ECF7FC1,,
00001B000000000309CC93264ECD7FC1,35.677501286,139.4745043,0.0,1,00001B000000000309CC8D264ECAFFC1,00001B000000000309CC96264ECEFFC1,,,
00001B000000000309CC61A64ECD7FC1,35.674769964,139.474506547,0.0,1,00001B000000000309CC61264ECE7FC1,00001B000000000309CC62A64ECCFFC1,,,
00001B000000000309CC6F264ECD7FC1,35.675511496,139.474507443,0.0,1,00001B000000000309CC6F264ECE7FC1,00001B000000000309CC6F264ECCFFC1,,,
00001B000000000309CC60A64ECEFFC1,35.674695011,139.474606484,0.0,1,00001B000000000309CC5F264ECF7FC1,00001B000000000309CC61264ECE7FC1,,,
00001B000000000309CC9F264ECEFFC1,35.67817547,139.474609056,0.0,1,00001B000000000309CC9F264ED07FC1,00001B000000000309CC9F264ECBFFC1,,,
00001B000000000309CC65264ECF7FC1,35.674951993,139.474620761,0.0,1,00001B000000000309CC64264ECF7FC1,00001B000000000309CC68A64ECDFFC1,,,
00001B000000000309CC6F264ECF7FC1,35.675526572,139.47462959,0.0,1,00001B000000000309CC6F264ECE7FC1,00001B000000000309CC6FA64ED0FFC1,,,
00001B000000000309CC63A64ECF7FC1,35.67487704,139.474638607,0.0,1,00001B000000000309CC63264ECFFFC1,00001B000000000309CC64264ECF7FC1,,,
00001B000000000309CC5E264ECFFFC1,35.674580631,139.474653966,0.0,1,00001B000000000309CC5DA64ECFFFC1,00001B000000000309CC5F264ECF7FC1,,,
00001B000000000309CC62A64ECFFFC1,35.674827071,139.474663591,0.0,1,00001B000000000309CC63264ECFFFC1,00001B000000000309CC62A64ED07FC1,,,
00001B000000000309CC5D264ED07FC1,35.674527259,139.474674299,0.0,1,00001B000000000309CC57A64ED27FC1,00001B000000000309CC5DA64ECFFFC1,,,
00001B000000000309CC62264ED07FC1,35.674793883,139.474675207,0.0,1,00001B000000000309CC61A64ED07FC2,00001B000000000309CC62A64ED07FC1,00001B000000000309CC62A64ED3FFC1,,
00001B000000000309CC61A64ED07FC1,35.674755687,139.474688575,0.0,1,00001B000000000309CC5E264ED1FFC1,00001B000000000309CC61A64ED07FC2,,,
00001B000000000309CC99264ED0FFC1,35.677845832,139.474711789,0.0,1,00001B000000000309CC96264ECEFFC1,00001B000000000309CC9BA64ED37FC1,,,
00001B000000000309CC9EA64ED17FC1,35.678160924,139.474729692,0.0,1,00001B000000000309CC9F264ED07FC1,00001B000000000309CC9EA64ED17FC2,,,
00001B000000000309CC9EA64ED1FFC1,35.678160884,139.474758469,0.0,1,00001B000000000309CC9EA64ED37FC1,00001B000000000309CC9EA64ED17FC2,,,
00001B000000000309CC6E264ED1FFC1,35.675455209,139.474774029,0.0,1,00001B000000000309CC6DA64ECF7FC1,00001B000000000309CC6E264ED5FFC1,,,
00001B000000000309CC6FA64ED1FFC1,35.675544488,139.474774735,0.0,1,00001B000000000309CC6FA64ED87FC1,00001B000000000309CC6FA64ED0FFC1,,,
00001B000000000309CC5B264ED2FFC1,35.674410692,139.474823799,0.0,1,00001B000000000309CC5AA64ED2FFC1,00001B000000000309CC5E264ED1FFC1,,,
00001B000000000309CC5A264ED37FC1,35.674354477,139.474842537,0.0,1,00001B000000000309CC5AA64ED2FFC1,00001B000000000309CC5A264ED37FC2,00001B000000000309CC59A64ED37FC1,,
00001B000000000309CC5A264ED3FFC1,35.674357357,139.474861257,0.0,1,00001B000000000309CC5AA64ED57FC1,00001B000000000309CC5A264ED37FC2,,,
00001B000000000309CC59264ED3FFC1,35.674282952,139.474869573,0.0,1,00001B000000000309CC56A64ED47FC1,00001B000000000309CC59A64ED37FC1,,,
00001B000000000309CC9FA64ED47FC1,35.678220453,139.474915056,0.0,1,00001B000000000309CC9FA64ED97FC1,00001B000000000309CCA0264ECCFFC1,00001B000000000309CC9F264ED47FC1,,
00001B000000000309CC9EA64ED4FFC1,35.678160664,139.474916743,0.0,1,00001B000000000309CC9F264ED47FC1,00001B000000000309CC9EA64ED4FFC3,00001B000000000309CC9EA64ED37FC1,,
00001B000000000309CC52264ED4FFC1,35.673891943,139.474917004,0.0,1,00001B000000000309CC51A64ED4FFC1,00001B000000000309CC57A64ED27FC1,,,
00001B000000000309CC9EA64ED4FFC2,35.678160712,139.474940989,0.0,1,00001B000000000309CC9EA64ED4FFC3,00001B000000000309CC9EA64ED57FC3,,,
00001B000000000309CC50A64ED4FFC1,35.673832122,139.47494382,0.0,1,00001B000000000309CC51A64ED4FFC1,00001B000000000309CC50A64ECF7FC1,00001B000000000309CC50A64ED57FC1,,
00001B000000000309CC9E264ED57FC1,35.678129285,139.4749589,0.0,1,00001B000000000309CC9BA64ED37FC1,00001B000000000309CC9EA64ED57FC2,,,
00001B000000000309CC50264ED57FC1,35.673788436,139.474963403,0.0,1,00001B000000000309CC4D264ED67FC1,00001B000000000309CC50A64ED57FC1,,,
00001B000000000309CC54A64ED57FC1,35.67403471,139.474963403,0.0,1,00001B000000000309CC54264ED5FFC1,00001B000000000309CC56A64ED47FC1,,,
00001B000000000309CC9EA64ED57FC1,35.67815774,139.474970164,0.0,1,00001B000000000309CC9EA64ED57FC2,00001B000000000309CC9EA64ED5FFC1,00001B000000000309CC9EA64ED57FC3,,
00001B000000000309CC9EA64ED67FC1,35.678154657,139.475000437,0.0,1,00001B000000000309CC9EA64EDFFFC1,00001B000000000309CC9EA64ED5FFC1,,,
00001B000000000309CC53A64ED67FC1,35.673974313,139.475003531,0.0,1,00001B000000000309CC54264ED5FFC1,00001B000000000309CC51A64ED6FFC1,,,
00001B000000000309CC5AA64ED6FFC1,35.674380115,139.475039314,0.0,1,00001B000000000309CC5AA64ED57FC1,00001B000000000309CC5AA64ED6FFC3,,,
00001B000000000309CC5AA64ED6FFC2,35.674385148,139.475045936,0.0,1,00001B000000000309CC5B264ED6FFC1,00001B000000000309CC5AA64ED6FFC3,,,
00001B000000000309CC63264ED6FFC1,35.674846078,139.475050724,0.0,1,00001B000000000309CC63264EDCFFC1,00001B000000000309CC62A64ED3FFC1,,,
00001B000000000309CC5B264ED77FC1,35.674398351,139.475062613,0.0,1,00001B000000000309CC5BA64EDE7FC1,00001B000000000309CC5B264ED6FFC1,,,
00001B000000000309CC49264ED77FC1,35.673415013,139.475069928,0.0,1,00001B000000000309CC49A64ED77FC1,00001B000000000309CC48A64ED07FC1,00001B000000000309CC49264ED77FC3,,
00001B000000000309CC49264ED77FC2,35.673400287,139.475075289,0.0,1,00001B000000000309CC47A64ED7FFC1,00001B000000000309CC49264ED77FC3,,,
00001B000000000309CC46A64ED77FC1,35.673274228,139.475080074,0.0,1,00001B000000000309CC46264ED07FC1,00001B000000000309CC46A64ED7FFC1,,,
00001B000000000309CC4A264ED77FC1,35.673456501,139.475081186,0.0,1,00001B000000000309CC4A264ED8FFC1,00001B000000000309CC49A64ED77FC1,00001B000000000309CC4D264ED67FC1,,
00001B000000000309CC50264ED7FFC1,35.673802034,139.475086904,0.0,1,00001B000000000309CC4D264ED97FC1,00001B000000000309CC51A64ED6FFC1,,,
00001B000000000309CC46A64ED87FC1,35.673256627,139.475127586,0.0,1,00001B000000000309CC46264ED8FFC1,00001B000000000309CC47A64ED7FFC1,00001B000000000309CC46A64ED7FFC1,,
00001B000000000309CC46264ED9FFC1,35.673235212,139.475202539,0.0,1,00001B000000000309CC3C264EDE7FC1,00001B000000000309CC46264ED8FFC1,00001B000000000309CC46264ED9FFC2,,
00001B000000000309CC6E264ED9FFC1,35.67545471,139.475218029,0.0,1,00001B000000000309CC6E264ED5FFC1,00001B000000000309CC6E264EDA7FC2,,,
00001B000000000309CC46264EDA7FC1,35.673235585,139.475222636,0.0,1,00001B000000000309CC46264EDB7FC1,00001B000000000309CC46264ED9FFC2,,,
00001B000000000309CC6E264EDA7FC1,35.675453857,139.475247842,0.0,1,00001B000000000309CC6E264EDAFFC1,00001B000000000309CC6E264EDA7FC2,,,
00001B000000000309CC4A264EDA7FC1,35.673467209,139.475248938,0.0,1,00001B000000000309CC4A264EDB7FC1,00001B000000000309CC4A264ED8FFC1,00001B000000000309CC4D264ED97FC1,,
00001B000000000309CC6E264EDB7FC1,35.675452297,139.475302335,0.0,1,00001B000000000309CC6E264EDAFFC1,00001B000000000309CC6E264EDBFFC2,,,
00001B000000000309CC6E264EDBFFC1,35.675451679,139.475323891,0.0,1,00001B000000000309CC6E264EE1FFC1,00001B000000000309CC6E264EDBFFC2,,,
00001B000000000309CC49A64EDC7FC1,35.673426721,139.475343341,0.0,1,00001B000000000309CC48264EDCFFC1,00001B000000000309CC4A264EDB7FC1,00001B000000000309CC4A264EE3FFC1,,
00001B000000000309CC46264EDC7FC1,35.673238062,139.475355854,0.0,1,00001B000000000309CC46264EDB7FC1,00001B000000000309CC46264EDCFFC3,,,
00001B000000000309CC45A64EDCFFC1,35.673207582,139.475374414,0.0,1,00001B000000000309CC44264EDD7FC1,00001B000000000309CC46264EDCFFC2,,,
00001B000000000309CC46264EDCFFC1,35.673238429,139.475375573,0.0,1,00001B000000000309CC46A64EDD7FC2,00001B000000000309CC46264EDCFFC2,00001B000000000309CC46264EDCFFC3,,
00001B000000000309CC47264EDD7FC1,35.673289729,139.475402724,0.0,1,00001B000000000309CC48264EDCFFC1,00001B000000000309CC47264EDD7FC2,,,
