node_id,lat,lon,floor,in_out,link1_id,link2_id,link3_id,link4_id
himeji_N57,34.82951101,134.6906127,0,1,himeji_L39,himeji_L41,himeji_L157,
himeji_N58,34.82943755,134.6906477,0,1,himeji_L39,himeji_L154,himeji_L1065,
himeji_N59,34.82976675,134.6901829,0,1,himeji_L40,himeji_L1061,,
himeji_N60,34.82962155,134.6901516,0,1,himeji_L41,himeji_L1062,,
himeji_N61,34.82809869,134.69021,0,1,himeji_L42,himeji_L1108,himeji_L1109,
himeji_N62,34.82984815,134.6887758,0,1,himeji_L43,himeji_L435,himeji_L1056,
himeji_N63,34.82954323,134.6886161,0,1,himeji_L43,himeji_L687,,
himeji_N64,34.8289579,134.6936214,0,1,himeji_L44,himeji_L170,himeji_L380,
himeji_N65,34.82891409,134.6936634,0,1,himeji_L44,himeji_L377,himeji_L1069,
himeji_N66,34.82890179,134.6939036,0,1,himeji_L45,himeji_L49,himeji_L378,
himeji_N67,34.82878233,134.694513,0,1,himeji_L45,himeji_L538,,
himeji_N68,34.82904209,134.6939492,0,1,himeji_L46,himeji_L378,himeji_L1072,
himeji_N69,34.82894238,134.6944895,0,1,himeji_L46,himeji_L536,,
himeji_N70,34.82887505,134.6938511,0,1,himeji_L49,himeji_L377,himeji_L1067,
himeji_N71,34.83162192,134.7004657,0,1,himeji_L50,himeji_L1478,,
himeji_N72,34.83158908,134.700401,0,1,himeji_L50,himeji_L1000,,
himeji_N73,34.83165615,134.7002332,0,1,himeji_L51,himeji_L52,,
himeji_N74,34.83163606,134.7002289,0,1,himeji_L52,himeji_L54,himeji_L999,
himeji_N75,34.83180805,134.7004608,0,1,himeji_L53,himeji_L451,,
himeji_N76,34.83165969,134.7001447,0,1,himeji_L54,himeji_L55,,
himeji_N77,34.83168196,134.7001496,0,1,himeji_L55,himeji_L447,himeji_L1088,
himeji_N78,34.83469924,134.6956691,0,1,himeji_L56,himeji_L397,himeji_L989,
himeji_N79,34.83425694,134.6955415,0,1,himeji_L56,himeji_L57,,
himeji_N80,34.83402313,134.6954137,0,1,himeji_L57,himeji_L58,,
himeji_N81,34.83373948,134.695317,0,1,himeji_L58,himeji_L392,himeji_L978,
himeji_N82,34.83311668,134.6923031,0,1,himeji_L59,himeji_L270,himeji_L367,
himeji_N83,34.83318313,134.6923217,0,1,himeji_L59,himeji_L366,himeji_L1015,
himeji_N84,34.83327333,134.6918969,0,1,himeji_L60,himeji_L83,himeji_L366,
himeji_N85,34.83348767,134.6919648,0,1,himeji_L60,himeji_L838,,
himeji_N86,34.83600422,134.6911902,0,1,himeji_L61,himeji_L125,himeji_L415,
himeji_N87,34.83644484,134.690395,0,1,himeji_L61,himeji_L594,himeji_L981,
himeji_N88,34.82535519,134.688713,0,1,himeji_L62,himeji_L350,himeji_L457,
himeji_N89,34.82526917,134.6887309,0,1,himeji_L62,himeji_L460,himeji_L1152,
himeji_N90,34.8252634,134.6891766,0,1,himeji_L63,himeji_L98,himeji_L459,
himeji_N91,34.82523285,134.689081,0,1,himeji_L63,himeji_L64,,
himeji_N92,34.82516835,134.6890438,0,1,himeji_L64,himeji_L460,himeji_L1151,
himeji_N93,34.82632274,134.6888703,0,1,himeji_L65,himeji_L914,himeji_L1353,
himeji_N94,34.8262872,134.6888993,0,1,himeji_L65,himeji_L1347,himeji_L1350,
himeji_N95,34.82539054,134.6892311,0,1,himeji_L66,himeji_L131,himeji_L459,
himeji_N96,34.82544074,134.6891939,0,1,himeji_L66,himeji_L458,himeji_L1149,
himeji_N97,34.82590983,134.6925504,0,1,himeji_L67,himeji_L477,himeji_L919,
himeji_N98,34.82582416,134.6925945,0,1,himeji_L67,himeji_L482,himeji_L1167,
himeji_N99,34.82457049,134.6922367,0,1,himeji_L68,himeji_L279,himeji_L483,
himeji_N100,34.82449538,134.692271,0,1,himeji_L68,himeji_L484,himeji_L1143,
himeji_N101,34.82378678,134.6939588,0,1,himeji_L69,himeji_L294,himeji_L489,
himeji_N102,34.82368893,134.693963,0,1,himeji_L69,himeji_L492,himeji_L1141,
himeji_N103,34.82004352,134.6919145,0,1,himeji_L70,himeji_L260,himeji_L493,
himeji_N104,34.81998252,134.6919699,0,1,himeji_L70,himeji_L496,himeji_L1209,
himeji_N105,34.82151005,134.6873525,0,1,himeji_L71,himeji_L73,himeji_L463,
himeji_N106,34.82145941,134.6872999,0,1,himeji_L71,himeji_L464,himeji_L1186,
himeji_N107,34.82163181,134.6869441,0,1,himeji_L72,himeji_L461,,
himeji_N108,34.82157384,134.6869487,0,1,himeji_L72,himeji_L464,himeji_L1185,
himeji_N109,34.82131412,134.6879847,0,1,himeji_L73,himeji_L792,,
himeji_N110,34.82164646,134.6874178,0,1,himeji_L74,himeji_L463,himeji_L1183,
himeji_N111,34.82144316,134.688049,0,1,himeji_L74,himeji_L790,,
himeji_N112,34.81710198,134.6903818,0,1,himeji_L75,himeji_L744,,
himeji_N113,34.81701946,134.6904222,0,1,himeji_L75,himeji_L746,himeji_L1266,
himeji_N114,34.81481038,134.6892267,0,1,himeji_L76,himeji_L497,himeji_L1195,
himeji_N115,34.81501463,134.6886355,0,1,himeji_L76,himeji_L77,,
himeji_N116,34.81505075,134.6886023,0,1,himeji_L77,himeji_L679,,
himeji_N117,34.81552275,134.6844881,0,1,himeji_L78,,,
himeji_N118,34.81562736,134.6845328,0,1,himeji_L78,himeji_L79,,
himeji_N119,34.81609299,134.6847275,0,1,himeji_L79,himeji_L468,himeji_L977,
himeji_N120,34.83285027,134.6948453,0,1,himeji_L80,himeji_L390,,
himeji_N121,34.83265578,134.6948171,0,1,himeji_L80,himeji_L388,himeji_L1016,
himeji_N122,34.83239763,134.6947452,0,1,himeji_L81,himeji_L106,himeji_L389,
himeji_N123,34.83244089,134.6946816,0,1,himeji_L81,himeji_L387,himeji_L1018,
himeji_N124,34.83295584,134.691794,0,1,himeji_L82,himeji_L165,himeji_L368,
himeji_N125,34.8330105,134.6918114,0,1,himeji_L82,himeji_L369,himeji_L1013,
himeji_N126,34.83319167,134.6918674,0,1,himeji_L83,himeji_L369,himeji_L1011,
himeji_N127,34.83473961,134.6954602,0,1,himeji_L84,himeji_L397,himeji_L992,
himeji_N128,34.83430736,134.6953434,0,1,himeji_L84,himeji_L85,,
himeji_N129,34.83376917,134.6951619,0,1,himeji_L85,himeji_L392,himeji_L1049,
himeji_N130,34.83367305,134.6950664,0,1,himeji_L86,himeji_L391,himeji_L946,
himeji_N131,34.83361779,134.6951039,0,1,himeji_L86,himeji_L393,himeji_L1050,
himeji_N132,34.82580672,134.6928028,0,1,himeji_L87,himeji_L481,,
himeji_N133,34.82577554,134.6927517,0,1,himeji_L87,himeji_L482,himeji_L1275,
himeji_N134,34.82576525,134.6949854,0,1,himeji_L88,himeji_L342,himeji_L485,
himeji_N135,34.825717,134.6950096,0,1,himeji_L88,himeji_L488,himeji_L1173,
himeji_N136,34.8257077,134.6953703,0,1,himeji_L89,himeji_L487,,
himeji_N137,34.82563725,134.6952703,0,1,himeji_L89,himeji_L488,himeji_L1174,
himeji_N138,34.82392302,134.6943935,0,1,himeji_L90,himeji_L282,himeji_L490,
himeji_N139,34.82380303,134.6943987,0,1,himeji_L90,himeji_L491,himeji_L1139,
himeji_N140,34.82313822,134.6964914,0,1,himeji_L91,himeji_L708,,
himeji_N141,34.82310139,134.6965128,0,1,himeji_L91,himeji_L92,,
himeji_N142,34.82286434,134.6972692,0,1,himeji_L92,himeji_L501,himeji_L1178,
himeji_N143,34.82366391,134.6943253,0,1,himeji_L93,himeji_L99,himeji_L491,
himeji_N144,34.82325544,134.6955667,0,1,himeji_L93,himeji_L96,himeji_L706,
himeji_N145,34.82263576,134.6973947,0,1,himeji_L94,himeji_L504,himeji_L911,
himeji_N146,34.8218342,134.6969819,0,1,himeji_L94,himeji_L1327,himeji_L1330,
himeji_N147,34.82272972,134.6972035,0,1,himeji_L95,himeji_L501,himeji_L1179,
himeji_N148,34.82270077,134.697282,0,1,himeji_L95,himeji_L504,himeji_L1177,
himeji_N149,34.82156796,134.6947099,0,1,himeji_L96,himeji_L1267,,
himeji_N150,34.82322433,134.695657,0,1,himeji_L97,himeji_L283,himeji_L706,
himeji_N151,34.82247907,134.6952907,0,1,himeji_L97,himeji_L286,,
himeji_N152,34.82510587,134.6897674,0,1,himeji_L98,himeji_L777,,
himeji_N153,34.82360526,134.6942057,0,1,himeji_L99,himeji_L492,himeji_L1140,
himeji_N154,34.81995738,134.692311,0,1,himeji_L100,himeji_L495,,
himeji_N155,34.81989305,134.6922217,0,1,himeji_L100,himeji_L496,himeji_L1210,
himeji_N156,34.81730655,134.6908674,0,1,himeji_L101,himeji_L724,,
himeji_N157,34.8171306,134.6907679,0,1,himeji_L101,himeji_L742,himeji_L745,
himeji_N158,34.81453764,134.6896688,0,1,himeji_L102,himeji_L499,,
himeji_N159,34.81449535,134.6895176,0,1,himeji_L102,himeji_L500,himeji_L1197,
himeji_N160,34.81469848,134.6891718,0,1,himeji_L103,himeji_L497,himeji_L677,
himeji_N161,34.81458423,134.6892267,0,1,himeji_L103,himeji_L500,himeji_L1196,
himeji_N162,34.83063912,134.6941982,0,1,himeji_L104,himeji_L384,,
himeji_N163,34.83062514,134.6942053,0,1,himeji_L104,himeji_L383,himeji_L1104,
himeji_N164,34.83060714,134.69434,0,1,himeji_L105,himeji_L382,,
himeji_N165,34.83059777,134.6943268,0,1,himeji_L105,himeji_L383,himeji_L1105,
himeji_N166,34.83206869,134.6946469,0,1,himeji_L106,himeji_L597,,
himeji_N167,34.83237559,134.6948616,0,1,himeji_L107,himeji_L389,himeji_L1019,
himeji_N168,34.83205786,134.6947703,0,1,himeji_L107,himeji_L598,,
himeji_N169,34.83200644,134.6969609,0,1,himeji_L108,himeji_L214,himeji_L403,
himeji_N170,34.83155756,134.6969115,0,1,himeji_L108,himeji_L614,,
himeji_N171,34.83199457,134.697056,0,1,himeji_L109,himeji_L403,himeji_L1022,
himeji_N172,34.83154912,134.697002,0,1,himeji_L109,himeji_L616,,
himeji_N173,34.83013791,134.696696,0,1,himeji_L110,himeji_L404,,
himeji_N174,34.8300913,134.6967191,0,1,himeji_L110,himeji_L407,himeji_L1099,
himeji_N175,34.83011363,134.6968715,0,1,himeji_L111,himeji_L406,,
himeji_N176,34.83007287,134.6968174,0,1,himeji_L111,himeji_L407,himeji_L1098,
himeji_N177,34.8260816,134.6870356,0,1,himeji_L112,himeji_L454,himeji_L1155,
himeji_N178,34.82597977,134.6870474,0,1,himeji_L112,himeji_L455,himeji_L1157,
himeji_N179,34.82612647,134.6869163,0,1,himeji_L113,himeji_L132,himeji_L454,
himeji_N180,34.82661675,134.6871795,0,1,himeji_L113,himeji_L452,himeji_L1163,
himeji_N181,34.82585052,134.6950333,0,1,himeji_L114,himeji_L124,himeji_L485,
himeji_N182,34.8259042,134.6951064,0,1,himeji_L114,himeji_L486,himeji_L1172,
himeji_N183,34.82835086,134.6960595,0,1,himeji_L115,himeji_L192,himeji_L1076,
himeji_N184,34.82782284,134.6959602,0,1,himeji_L115,himeji_L885,,
himeji_N185,34.82738189,134.6918419,0,1,himeji_L116,himeji_L1313,himeji_L1452,
himeji_N186,34.8276735,134.6918912,0,1,himeji_L116,himeji_L850,himeji_L1128,
himeji_N187,34.82766349,134.6934854,0,1,himeji_L117,himeji_L374,himeji_L1125,
himeji_N188,34.82723204,134.69332,0,1,himeji_L117,himeji_L118,,
himeji_N189,34.82700133,134.6931803,0,1,himeji_L118,himeji_L338,,
himeji_N190,34.82770322,134.6932877,0,1,himeji_L119,himeji_L374,himeji_L1126,
himeji_N191,34.82736483,134.6931567,0,1,himeji_L119,himeji_L120,,
himeji_N192,34.82713954,134.6930518,0,1,himeji_L120,himeji_L121,,
himeji_N193,34.8269093,134.6928732,0,1,himeji_L121,himeji_L334,,
himeji_N194,34.82596883,134.6928454,0,1,himeji_L122,himeji_L479,himeji_L1171,
himeji_N195,34.82591999,134.6941678,0,1,himeji_L122,himeji_L123,,
himeji_N196,34.82587043,134.6948322,0,1,himeji_L123,himeji_L124,,
himeji_N197,34.83590587,134.6912075,0,1,himeji_L125,himeji_L417,himeji_L983,
himeji_N198,34.83427575,134.6874961,0,1,himeji_L126,himeji_L1043,,
himeji_N199,34.83412187,134.6882531,0,1,himeji_L126,himeji_L127,,
himeji_N200,34.83413855,134.6882754,0,1,himeji_L127,himeji_L128,,
himeji_N201,34.83413179,134.6883074,0,1,himeji_L128,himeji_L345,himeji_L431,
himeji_N202,34.81563201,134.6862074,0,1,himeji_L129,himeji_L664,himeji_L1231,
himeji_N203,34.81561003,134.6861972,0,1,himeji_L129,himeji_L1299,,
himeji_N204,34.8156008,134.6863043,0,1,himeji_L130,himeji_L664,himeji_L665,
himeji_N205,34.81543449,134.6862267,0,1,himeji_L130,himeji_L1295,,
himeji_N206,34.82520981,134.6899274,0,1,himeji_L131,himeji_L907,himeji_L1148,
himeji_N207,34.82604072,134.6868711,0,1,himeji_L132,himeji_L453,,
himeji_N208,34.81949268,134.6811442,0,1,himeji_L133,,,
himeji_N209,34.8194134,134.6813745,0,1,himeji_L133,himeji_L473,himeji_L1252,
himeji_N210,34.81942174,134.6811034,0,1,himeji_L134,,,
himeji_N211,34.81934177,134.6813395,0,1,himeji_L134,himeji_L473,himeji_L928,
himeji_N212,34.82609706,134.6908502,0,1,himeji_L135,himeji_L1345,himeji_L1453,
himeji_N213,34.82600141,134.6917046,0,1,himeji_L135,himeji_L358,himeji_L920,
himeji_N214,34.82627821,134.6891106,0,1,himeji_L136,himeji_L912,himeji_L1350,
himeji_N215,34.82621568,134.6895681,0,1,himeji_L136,himeji_L137,,
himeji_N216,34.82619326,134.6895883,0,1,himeji_L137,himeji_L1351,himeji_L1355,
himeji_N217,34.82660958,134.6873158,0,1,himeji_L138,himeji_L320,himeji_L1162,
himeji_N218,34.82637666,134.6885206,0,1,himeji_L138,himeji_L915,,
himeji_N219,34.81738794,134.6909168,0,1,himeji_L139,himeji_L723,,
himeji_N220,34.81785646,134.6911496,0,1,himeji_L139,himeji_L722,,
himeji_N221,34.82154899,134.6944203,0,1,himeji_L140,,,
himeji_N222,34.82143225,134.6947346,0,1,himeji_L140,himeji_L141,,
himeji_N223,34.82111578,134.6956554,0,1,himeji_L141,himeji_L1175,,
himeji_N224,34.83734762,134.6888284,0,1,himeji_L142,himeji_L428,himeji_L979,
himeji_N225,34.8366657,134.6885371,0,1,himeji_L142,himeji_L860,himeji_L1035,
himeji_N226,34.83465187,134.6908374,0,1,himeji_L143,himeji_L419,,
himeji_N227,34.83465434,134.6908225,0,1,himeji_L143,himeji_L144,,
himeji_N228,34.83463063,134.6908138,0,1,himeji_L144,himeji_L420,himeji_L1280,
himeji_N229,34.82800814,134.6905726,0,1,himeji_L145,himeji_L1113,himeji_L1382,
himeji_N230,34.82790825,134.6913268,0,1,himeji_L145,himeji_L147,himeji_L963,himeji_L1112
himeji_N231,34.8275391,134.6903194,0,1,himeji_L146,himeji_L1114,himeji_L1265,
himeji_N232,34.82744384,134.6912688,0,1,himeji_L146,himeji_L147,himeji_L1452,
himeji_N233,34.82804462,134.6894688,1,2,himeji_L148,himeji_L1372,himeji_L1373,
himeji_N234,34.82803718,134.689522,1,1,himeji_L148,himeji_L1440,himeji_L1441,
himeji_N235,34.82743267,134.6877522,0,1,himeji_L149,himeji_L323,himeji_L442,
himeji_N236,34.82744743,134.6885441,0,1,himeji_L149,himeji_L1117,,
himeji_N237,34.82738101,134.6890843,0,2,himeji_L150,himeji_L1115,himeji_L1305,himeji_L1471
himeji_N238,34.8273723,134.6892002,0,1,himeji_L150,himeji_L151,,
himeji_N239,34.82738987,134.6893376,0,1,himeji_L151,himeji_L152,,
himeji_N240,34.82772528,134.6900229,0,1,himeji_L152,himeji_L849,,
himeji_N241,34.83076606,134.6910887,0,1,himeji_L153,himeji_L514,,
himeji_N242,34.83120661,134.6912258,0,1,himeji_L153,himeji_L875,himeji_L1054,
himeji_N243,34.83016871,134.6913407,0,1,himeji_L158,himeji_L520,,
himeji_N244,34.83059837,134.6914846,0,1,himeji_L158,himeji_L957,,
himeji_N245,34.83066761,134.6915104,0,1,himeji_L159,himeji_L958,,
himeji_N246,34.83111575,134.6916487,0,1,himeji_L159,himeji_L875,himeji_L1055,
himeji_N247,34.83122407,134.6917273,0,1,himeji_L160,himeji_L874,,
himeji_N248,34.8312714,134.691699,0,1,himeji_L160,himeji_L873,himeji_L1052,
himeji_N249,34.83191119,134.6919062,0,1,himeji_L161,himeji_L523,,
himeji_N250,34.83251102,134.6920948,0,1,himeji_L161,himeji_L524,,
himeji_N251,34.83258186,134.6921206,0,1,himeji_L162,himeji_L525,,
himeji_N252,34.83287025,134.692207,0,1,himeji_L162,himeji_L368,himeji_L1014,
himeji_N253,34.83132185,134.6912377,0,1,himeji_L163,himeji_L877,,
himeji_N254,34.83135895,134.6912752,0,1,himeji_L163,himeji_L873,himeji_L1053,
himeji_N255,34.83199367,134.6914861,0,1,himeji_L164,himeji_L516,,
himeji_N256,34.83259682,134.6916667,0,1,himeji_L164,himeji_L517,,
himeji_N257,34.83267334,134.6916922,0,1,himeji_L165,himeji_L518,,
himeji_N258,34.83023754,134.6909138,0,1,himeji_L166,himeji_L512,,
himeji_N259,34.83069284,134.6910621,0,1,himeji_L166,himeji_L513,,
himeji_N260,34.8294643,134.6918076,0,1,himeji_L167,himeji_L527,,
himeji_N261,34.82930868,134.692576,0,1,himeji_L167,himeji_L531,,
himeji_N262,34.82932628,134.6917542,0,1,himeji_L168,himeji_L529,,
himeji_N263,34.82917581,134.692524,0,1,himeji_L168,himeji_L533,,
himeji_N264,34.82928922,134.6926927,0,1,himeji_L169,himeji_L532,,
himeji_N265,34.82910737,134.6936691,0,1,himeji_L169,himeji_L380,himeji_L1071,
himeji_N266,34.82915644,134.6926452,0,1,himeji_L170,himeji_L534,,
himeji_N267,34.82927172,134.6905933,0,1,himeji_L171,himeji_L1065,,
himeji_N268,34.82894735,134.690487,0,1,himeji_L171,himeji_L898,,
himeji_N269,34.82888231,134.6904598,0,1,himeji_L172,himeji_L898,,
himeji_N270,34.82859045,134.6903666,0,1,himeji_L172,himeji_L1107,himeji_L1380,
himeji_N271,34.82852127,134.6906926,0,1,himeji_L173,himeji_L897,,
himeji_N272,34.82852045,134.690839,0,1,himeji_L173,himeji_L956,himeji_L1106,himeji_L1381
himeji_N273,34.8297994,134.6900799,0,1,himeji_L174,himeji_L551,,
himeji_N274,34.8297924,134.6900553,0,1,himeji_L174,himeji_L555,himeji_L1060,
himeji_N275,34.82962846,134.6900237,0,1,himeji_L175,himeji_L553,,
himeji_N276,34.82964391,134.6900108,0,1,himeji_L175,himeji_L555,himeji_L1059,
himeji_N277,34.82974474,134.6895203,0,1,himeji_L176,himeji_L557,,
himeji_N278,34.82985334,134.6889685,0,1,himeji_L176,himeji_L434,himeji_L1058,
himeji_N279,34.82993072,134.6893124,0,1,himeji_L177,himeji_L559,,
himeji_N280,34.82998818,134.6890093,0,1,himeji_L177,himeji_L434,himeji_L1057,
himeji_N281,34.8281035,134.6880567,0,1,himeji_L178,himeji_L893,himeji_L1111,
himeji_N282,34.82817459,134.6880992,0,1,himeji_L178,himeji_L437,,
himeji_N283,34.82802404,134.6884755,0,1,himeji_L179,himeji_L829,,
himeji_N284,34.82803745,134.6880929,0,1,himeji_L179,himeji_L438,himeji_L1111,
himeji_N285,34.82812148,134.6878707,0,1,himeji_L180,himeji_L184,himeji_L893,
himeji_N286,34.8280783,134.6877782,0,1,himeji_L180,himeji_L436,,
himeji_N287,34.82948249,134.6885883,0,1,himeji_L181,himeji_L688,,
himeji_N288,34.82932526,134.6885031,0,1,himeji_L181,himeji_L695,himeji_L1276,
himeji_N289,34.82902655,134.6883531,0,1,himeji_L182,himeji_L888,,
himeji_N290,34.82876447,134.6881834,0,1,himeji_L182,himeji_L891,,
himeji_N291,34.82868845,134.6881479,0,1,himeji_L183,himeji_L890,,
himeji_N292,34.82824116,134.6879321,0,1,himeji_L183,himeji_L903,,
himeji_N293,34.82818901,134.687906,0,1,himeji_L184,himeji_L903,,
himeji_N294,34.82822572,134.6881249,0,1,himeji_L185,himeji_L437,,
himeji_N295,34.82870051,134.6883488,0,1,himeji_L185,himeji_L892,,
himeji_N296,34.82875761,134.6883773,0,1,himeji_L186,himeji_L892,,
himeji_N297,34.82916918,134.6885423,0,1,himeji_L186,himeji_L692,,
himeji_N298,34.82922194,134.688568,0,1,himeji_L187,himeji_L691,,
himeji_N299,34.82928904,134.6886066,0,1,himeji_L187,himeji_L695,himeji_L1277,
himeji_N300,34.82977961,134.6888607,0,1,himeji_L188,himeji_L689,,
himeji_N301,34.82982474,134.6888848,0,1,himeji_L188,himeji_L435,himeji_L1058,
himeji_N302,34.82792841,134.6933972,0,1,himeji_L189,himeji_L190,himeji_L376,
himeji_N303,34.82790489,134.6933152,0,1,himeji_L189,himeji_L373,himeji_L1127,
himeji_N304,34.82821926,134.6934843,0,1,himeji_L190,himeji_L901,,
himeji_N305,34.82876618,134.6945847,0,1,himeji_L191,himeji_L538,,
himeji_N306,34.82876847,134.6946076,0,1,himeji_L191,himeji_L539,himeji_L1074,
himeji_N307,34.82843059,134.6957953,0,1,himeji_L192,himeji_L542,,
himeji_N308,34.8282399,134.6963818,0,1,himeji_L193,himeji_L364,himeji_L411,
himeji_N309,34.82824494,134.6964268,0,1,himeji_L193,himeji_L410,himeji_L1081,
himeji_N310,34.8278708,134.697645,0,1,himeji_L194,himeji_L550,,
himeji_N311,34.82759722,134.6985547,0,1,himeji_L194,himeji_L1033,himeji_L1301,
himeji_N312,34.82839858,134.6964255,0,1,himeji_L195,himeji_L1080,,
himeji_N313,34.82837331,134.6964915,0,1,himeji_L195,himeji_L410,himeji_L1031,
himeji_N314,34.82892339,134.6945717,0,1,himeji_L196,himeji_L537,,
himeji_N315,34.82890582,134.6946523,0,1,himeji_L196,himeji_L539,himeji_L1073,
himeji_N316,34.8287548,134.6952601,0,1,himeji_L197,himeji_L541,,
himeji_N317,34.82846975,134.6961689,0,1,himeji_L197,himeji_L408,himeji_L1078,
himeji_N318,34.8280189,134.6976915,0,1,himeji_L198,himeji_L545,,
himeji_N319,34.82790218,134.6980511,0,1,himeji_L198,himeji_L546,,
