link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator,roof,start_time,end_time,start_date,start_lat,start_lon,end_lat,end_lon
himeji_L29,himeji_N39,himeji_N40,20.9,6,1,1,2,1,1,1,1,1,1,1,,,,34.83159093,134.7004234,34.83159453,134.7004118
himeji_L30,himeji_N41,himeji_N42,9.8,3,1,1,4,1,1,4,1,1,1,1,,,,34.82951508,134.699441,34.8295984,134.699475
himeji_L31,himeji_N43,himeji_N44,16.2,3,1,1,4,1,1,4,1,1,1,1,,,,34.82965788,134.6995606,34.82960936,134.699728
himeji_L32,himeji_N45,himeji_N46,10.7,3,1,1,4,1,1,4,1,1,1,1,,,,34.82953738,134.6997588,34.8294463,134.6997215
himeji_L33,himeji_N47,himeji_N48,10.3,3,1,1,4,1,1,4,1,1,1,1,,,,34.82941152,134.6996033,34.82944124,134.6994961
himeji_L34,himeji_N49,himeji_N50,12.1,1,1,1,4,1,1,1,1,2,1,1,,,,34.82965558,134.6906648,34.82973056,134.6907606
himeji_L35,himeji_N51,himeji_N52,8.2,1,1,1,4,1,1,1,1,2,1,1,,,,34.82958831,134.6912313,34.82964302,134.6911715
himeji_L36,himeji_N51,himeji_N53,44.2,1,1,1,3,1,1,1,1,2,1,1,,,,34.82958831,134.6912313,34.8294912,134.6916998
himeji_L37,himeji_N54,himeji_N55,43.3,1,1,1,3,1,1,1,1,2,1,1,,,,34.8294502,134.6911916,34.8293496,134.6916486
himeji_L38,himeji_N54,himeji_N56,14.9,1,1,1,4,1,1,1,1,2,1,1,,,,34.8294502,134.6911916,34.829336,134.6911051
himeji_L39,himeji_N57,himeji_N58,8.8,1,1,1,4,1,1,1,1,2,1,1,,,,34.82951101,134.6906127,34.82943755,134.6906477
himeji_L40,himeji_N49,himeji_N59,45.8,1,1,1,3,1,1,1,1,2,1,1,,,,34.82965558,134.6906648,34.82976675,134.6901829
himeji_L41,himeji_N57,himeji_N60,43.9,1,1,1,3,1,1,1,1,2,1,1,,,,34.82951101,134.6906127,34.82962155,134.6901516
himeji_L42,himeji_N61,himeji_N4,19.5,1,1,1,4,1,1,1,1,2,1,1,,,,34.82809869,134.69021,34.82812993,134.6899998
himeji_L43,himeji_N62,himeji_N63,36.8,1,1,1,4,1,1,1,1,2,1,1,,,,34.82984815,134.6887758,34.82954323,134.6886161
himeji_L44,himeji_N64,himeji_N65,6.2,1,1,1,4,1,1,1,1,2,1,1,,,,34.8289579,134.6936214,34.82891409,134.6936634
himeji_L45,himeji_N66,himeji_N67,57.3,1,1,1,4,1,1,1,1,2,1,1,,,,34.82890179,134.6939036,34.82878233,134.694513
himeji_L46,himeji_N68,himeji_N69,50.7,1,1,1,4,1,1,1,1,2,1,1,,,,34.82904209,134.6939492,34.82894238,134.6944895
himeji_L47,himeji_N41,himeji_N48,9.6,1,1,1,4,1,1,1,1,2,1,1,,,,34.82951508,134.699441,34.82944124,134.6994961
himeji_L48,himeji_N46,himeji_N47,11.5,1,1,1,4,1,1,1,1,2,1,1,,,,34.8294463,134.6997215,34.82941152,134.6996033
himeji_L49,himeji_N66,himeji_N70,5.6,1,1,1,4,1,1,1,1,2,1,1,,,,34.82890179,134.6939036,34.82887505,134.6938511
himeji_L50,himeji_N71,himeji_N72,6.9,1,1,1,4,1,1,1,1,2,1,1,,,,34.83162192,134.7004657,34.83160219,134.7004268
himeji_L51,himeji_N35,himeji_N73,2.1,1,1,1,4,1,1,1,1,2,1,1,,,,34.83166895,134.7002165,34.83165615,134.7002332
himeji_L52,himeji_N73,himeji_N74,2.3,1,1,1,4,1,1,1,1,2,1,1,,,,34.83165615,134.7002332,34.83165021,134.700232
himeji_L53,himeji_N75,himeji_N37,6.9,1,1,1,4,1,1,1,1,2,1,1,,,,34.83180805,134.7004608,34.83187038,134.7004554
himeji_L54,himeji_N74,himeji_N76,8.1,1,1,1,4,1,1,1,1,2,1,1,,,,34.83163606,134.7002289,34.83165969,134.7001447
himeji_L55,himeji_N76,himeji_N77,2.5,1,1,1,4,1,1,1,1,2,1,1,,,,34.83165969,134.7001447,34.83168196,134.7001496
himeji_L56,himeji_N78,himeji_N79,50.4,1,1,1,3,1,1,1,1,2,1,1,,,,34.83469924,134.6956691,34.83425694,134.6955415
himeji_L57,himeji_N79,himeji_N80,28.5,1,1,1,3,1,1,1,1,2,1,1,,,,34.83425694,134.6955415,34.83402313,134.6954137
himeji_L58,himeji_N80,himeji_N81,32.7,1,1,1,3,1,1,1,1,2,1,1,,,,34.83402313,134.6954137,34.83373948,134.695317
himeji_L59,himeji_N82,himeji_N83,7.6,1,1,1,4,1,1,1,1,2,1,1,,,,34.83311668,134.6923031,34.83318313,134.6923217
himeji_L60,himeji_N84,himeji_N85,24.6,1,1,1,4,1,1,1,1,2,1,1,,,,34.83327333,134.6918969,34.83348767,134.6919648
himeji_L61,himeji_N86,himeji_N87,87.6,1,1,1,4,1,1,1,1,2,1,1,,,,34.83600422,134.6911902,34.83644484,134.690395
himeji_L62,himeji_N88,himeji_N89,9.7,1,1,1,4,1,1,1,1,2,1,1,,,,34.82535519,134.688713,34.82526917,134.6887309
himeji_L63,himeji_N90,himeji_N91,9.4,1,1,1,4,1,1,1,1,2,1,1,,,,34.8252634,134.6891766,34.82523285,134.689081
himeji_L64,himeji_N91,himeji_N92,7.9,1,1,1,4,1,1,1,1,2,1,1,,,,34.82523285,134.689081,34.82516835,134.6890438
himeji_L65,himeji_N93,himeji_N94,4.8,1,1,1,4,1,1,1,1,2,1,1,,,,34.82632274,134.6888703,34.8262872,134.6888993
himeji_L66,himeji_N95,himeji_N96,6.5,1,1,1,4,1,1,1,1,2,1,1,,,,34.82539054,134.6892311,34.82544074,134.6891939
himeji_L67,himeji_N97,himeji_N98,10.3,1,1,1,4,1,1,1,1,2,1,1,,,,34.82590983,134.6925504,34.82582416,134.6925945
himeji_L68,himeji_N99,himeji_N100,8.9,1,1,1,4,1,1,1,1,2,1,1,,,,34.82457049,134.6922367,34.82449538,134.692271
himeji_L69,himeji_N101,himeji_N102,10.9,1,1,1,4,1,1,1,1,2,1,1,,,,34.82378678,134.6939588,34.82368893,134.693963
himeji_L70,himeji_N103,himeji_N104,8.5,1,1,1,4,1,1,1,1,2,1,1,,,,34.82004352,134.6919145,34.81998252,134.6919699
himeji_L71,himeji_N105,himeji_N106,7.4,1,1,1,4,1,1,1,1,2,1,1,,,,34.82151005,134.6873525,34.82145941,134.6872999
himeji_L72,himeji_N107,himeji_N108,6.4,1,1,1,4,1,1,1,1,2,1,1,,,,34.82163181,134.6869441,34.82157384,134.6869487
himeji_L73,himeji_N105,himeji_N109,61.8,1,1,1,3,1,1,1,1,2,1,1,,,,34.82151005,134.6873525,34.82131412,134.6879847
himeji_L74,himeji_N110,himeji_N111,62,1,1,1,3,1,1,1,1,2,1,1,,,,34.82164646,134.6874178,34.82144316,134.688049
himeji_L75,himeji_N112,himeji_N113,9.9,1,1,1,4,1,1,1,1,2,1,1,,,,34.81710198,134.6903818,34.81701946,134.6904222
himeji_L76,himeji_N114,himeji_N115,58.6,1,1,1,3,1,1,1,1,1,1,1,,,,34.81481038,134.6892267,34.81501463,134.6886355
himeji_L77,himeji_N115,himeji_N116,5,1,1,1,3,1,1,1,1,1,1,1,,,,34.81501463,134.6886355,34.81505075,134.6886023
himeji_L78,himeji_N117,himeji_N118,12.3,1,1,1,4,1,1,1,1,2,1,1,,,,34.81552275,134.6844881,34.81562736,134.6845328
himeji_L79,himeji_N118,himeji_N119,54.6,1,1,1,4,1,1,1,1,2,1,1,,,,34.81562736,134.6845328,34.81609299,134.6847275
himeji_L80,himeji_N120,himeji_N121,21.7,1,1,1,3,1,1,1,1,2,1,1,,,,34.83285027,134.6948453,34.83265578,134.6948171
himeji_L81,himeji_N122,himeji_N123,7.5,1,1,1,4,1,1,1,1,2,1,1,,,,34.83239763,134.6947452,34.83244089,134.6946816
himeji_L82,himeji_N124,himeji_N125,6.3,1,1,1,4,1,1,1,1,2,1,1,,,,34.83295584,134.691794,34.8330105,134.6918114
himeji_L83,himeji_N84,himeji_N126,9.5,1,1,1,4,1,1,1,1,2,1,1,,,,34.83327333,134.6918969,34.83319167,134.6918674
himeji_L84,himeji_N127,himeji_N128,49.1,1,1,1,4,1,1,1,1,2,1,1,,,,34.83473961,134.6954602,34.83430736,134.6953434
himeji_L85,himeji_N128,himeji_N129,62,1,1,1,4,1,1,1,1,2,1,1,,,,34.83430736,134.6953434,34.83376917,134.6951619
himeji_L86,himeji_N130,himeji_N131,7,1,1,1,3,1,1,1,1,2,1,1,,,,34.83367305,134.6950664,34.83361779,134.6951039
himeji_L87,himeji_N132,himeji_N133,5.8,1,1,1,4,1,1,1,1,2,1,1,,,,34.82580672,134.6928028,34.82577554,134.6927517
himeji_L88,himeji_N134,himeji_N135,5.8,1,1,1,4,1,1,1,1,2,1,1,,,,34.82576525,134.6949854,34.825717,134.6950096
himeji_L89,himeji_N136,himeji_N137,12,1,1,1,4,1,1,1,1,2,1,1,,,,34.8257077,134.6953703,34.82563725,134.6952703
himeji_L90,himeji_N138,himeji_N139,13.3,1,1,1,4,1,1,1,1,2,1,1,,,,34.82392302,134.6943935,34.82380303,134.6943987
himeji_L91,himeji_N140,himeji_N141,4.5,1,1,1,2,1,1,1,1,2,1,1,,,,34.82313822,134.6964914,34.82310139,134.6965128
himeji_L92,himeji_N141,himeji_N142,74,1,1,1,2,1,1,1,1,2,1,1,,,,34.82310139,134.6965128,34.82286434,134.6972692
himeji_L93,himeji_N143,himeji_N144,122.3,1,1,1,3,1,1,1,1,2,1,1,,,,34.82366391,134.6943253,34.82325544,134.6955667
himeji_L94,himeji_N145,himeji_N146,96.6,1,1,1,3,1,1,1,1,2,1,1,,,,34.82263576,134.6973947,34.8218342,134.6969819
himeji_L95,himeji_N147,himeji_N148,7.9,1,1,1,4,1,1,1,1,2,1,1,,,,34.82272972,134.6972035,34.82270077,134.697282
himeji_L96,himeji_N144,himeji_N149,203,1,1,1,2,1,1,1,1,2,1,1,,,,34.82325544,134.6955667,34.82156796,134.6947099
himeji_L97,himeji_N150,himeji_N151,89.2,1,1,1,2,1,1,1,1,2,1,1,,,,34.82322433,134.695657,34.82247907,134.6952907
himeji_L98,himeji_N90,himeji_N152,56.8,1,1,1,3,1,1,1,1,2,1,1,,,,34.8252634,134.6891766,34.82510587,134.6897674
himeji_L99,himeji_N143,himeji_N153,12.7,1,1,1,4,1,1,1,1,2,1,1,,,,34.82366391,134.6943253,34.82360526,134.6942057
himeji_L100,himeji_N154,himeji_N155,10.8,1,1,1,4,1,1,1,1,2,1,1,,,,34.81995738,134.692311,34.81989305,134.6922217
himeji_L101,himeji_N156,himeji_N157,21.5,1,1,1,4,1,1,1,1,2,1,1,,,,34.81730655,134.6908674,34.8171306,134.6907679
himeji_L102,himeji_N158,himeji_N159,14.6,1,1,1,4,1,1,1,1,1,1,1,,,,34.81453764,134.6896688,34.81449535,134.6895176
himeji_L103,himeji_N160,himeji_N161,13.6,1,1,1,4,1,1,1,1,1,1,1,,,,34.81469848,134.6891718,34.81458423,134.6892267
himeji_L104,himeji_N162,himeji_N163,1.7,1,1,1,3,1,1,1,1,2,1,1,,,,34.83063912,134.6941982,34.83062514,134.6942053
himeji_L105,himeji_N164,himeji_N165,1.6,1,1,1,3,1,1,1,1,2,1,1,,,,34.83060714,134.69434,34.83059777,134.6943268
himeji_L106,himeji_N122,himeji_N166,37.6,1,1,1,3,1,1,1,1,2,1,1,,,,34.83239763,134.6947452,34.83206869,134.6946469
himeji_L107,himeji_N167,himeji_N168,36.2,1,1,1,3,1,1,1,1,2,1,1,,,,34.83237559,134.6948616,34.83205786,134.6947703
himeji_L108,himeji_N169,himeji_N170,50,1,1,1,1,1,1,1,1,1,1,1,,,,34.83200644,134.6969609,34.83155756,134.6969115
himeji_L109,himeji_N171,himeji_N172,49.7,1,1,1,2,1,1,1,1,1,1,1,,,,34.83199457,134.697056,34.83154912,134.697002
himeji_L110,himeji_N173,himeji_N174,5.6,1,1,1,1,1,1,1,1,1,1,1,,,,34.83013791,134.696696,34.8300913,134.6967191
himeji_L111,himeji_N175,himeji_N176,6.7,1,1,1,1,1,1,1,1,1,1,1,,,,34.83011363,134.6968715,34.83007287,134.6968174
himeji_L112,himeji_N177,himeji_N178,11.3,1,1,1,4,1,1,1,1,2,1,1,,,,34.8260816,134.6870356,34.82597977,134.6870474
himeji_L113,himeji_N179,himeji_N180,59.5,1,1,1,4,1,1,1,1,2,1,1,,,,34.82612647,134.6869163,34.82661675,134.6871795
himeji_L114,himeji_N181,himeji_N182,9,1,1,1,4,1,1,1,1,1,1,1,,,,34.82585052,134.6950333,34.8259042,134.6951064
himeji_L115,himeji_N183,himeji_N184,59.3,1,1,1,4,1,1,1,1,1,1,1,,,,34.82835086,134.6960595,34.82782284,134.6959602
himeji_L116,himeji_N185,himeji_N186,32.7,1,1,1,4,1,1,1,1,1,1,1,,,,34.82738189,134.6918419,34.8276735,134.6918912
himeji_L117,himeji_N187,himeji_N188,50.2,1,1,1,4,1,1,1,1,2,1,1,,,,34.82766349,134.6934854,34.82723204,134.69332
himeji_L118,himeji_N188,himeji_N189,28.6,1,1,1,4,1,1,1,1,2,1,1,,,,34.82723204,134.69332,34.82703252,134.6931992
himeji_L119,himeji_N190,himeji_N191,39.4,1,1,1,4,1,1,1,1,2,1,1,,,,34.82770322,134.6932877,34.82736483,134.6931567
himeji_L120,himeji_N191,himeji_N192,26.8,1,1,1,4,1,1,1,1,2,1,1,,,,34.82736483,134.6931567,34.82713954,134.6930518
himeji_L121,himeji_N192,himeji_N193,30.3,1,1,1,4,1,1,1,1,2,1,1,,,,34.82713954,134.6930518,34.827092,134.693015
himeji_L122,himeji_N194,himeji_N195,121.1,1,1,1,2,1,1,1,1,1,1,1,,,,34.82596883,134.6928454,34.82591999,134.6941678
himeji_L123,himeji_N195,himeji_N196,61,1,1,1,2,1,1,1,1,1,1,1,,,,34.82591999,134.6941678,34.82587043,134.6948322
himeji_L124,himeji_N196,himeji_N181,18.5,1,1,1,2,1,1,1,1,1,1,1,,,,34.82587043,134.6948322,34.82585052,134.6950333
himeji_L125,himeji_N86,himeji_N197,11,1,1,1,4,1,1,1,1,2,1,1,,,,34.83600422,134.6911902,34.83590587,134.6912075
himeji_L126,himeji_N198,himeji_N199,71.3,1,1,1,3,1,1,1,1,1,1,1,,,,34.83427575,134.6874961,34.83412187,134.6882531
himeji_L127,himeji_N199,himeji_N200,2.7,1,1,1,3,1,1,1,1,1,1,1,,,,34.83412187,134.6882531,34.83413855,134.6882754
himeji_L128,himeji_N200,himeji_N201,3,1,1,1,3,1,1,1,1,1,1,1,,,,34.83413855,134.6882754,34.83413179,134.6883074
himeji_L129,himeji_N202,himeji_N203,2.6,1,1,1,3,1,1,1,1,1,1,1,,,,34.81563201,134.6862074,34.81561003,134.6861972
himeji_L130,himeji_N204,himeji_N205,19.8,1,1,1,3,1,1,1,1,1,1,1,,,,34.8156008,134.6863043,34.81543449,134.6862267
himeji_L131,himeji_N95,himeji_N206,66.8,1,1,1,3,1,1,1,1,2,1,1,,,,34.82539054,134.6892311,34.82520981,134.6899274
himeji_L132,himeji_N207,himeji_N179,10.4,1,1,1,1,1,1,1,1,2,1,1,,,,34.82604072,134.6868711,34.82612647,134.6869163
himeji_L133,himeji_N208,himeji_N209,22.8,2,1,1,4,1,1,1,1,1,1,1,,,,34.81949268,134.6811442,34.8194134,134.6813745
himeji_L134,himeji_N210,himeji_N211,23.3,1,1,1,2,1,1,1,1,1,1,1,,,,34.81942174,134.6811034,34.81934177,134.6813395
himeji_L135,himeji_N212,himeji_N213,78.9,2,1,1,4,1,1,1,1,1,1,1,,,,34.82609706,134.6908502,34.82600141,134.6917046
himeji_L136,himeji_N214,himeji_N215,42.4,1,1,1,2,1,1,1,1,2,1,1,,,,34.82627821,134.6891106,34.82621568,134.6895681
himeji_L137,himeji_N215,himeji_N216,3.1,1,1,1,2,1,1,1,1,2,1,1,,,,34.82621568,134.6895681,34.82619326,134.6895883
himeji_L138,himeji_N217,himeji_N218,113.2,2,1,1,4,1,1,1,1,1,1,1,,,,34.82660958,134.6873158,34.82637666,134.6885206
himeji_L139,himeji_N219,himeji_N220,56.2,1,1,1,4,1,1,1,1,2,1,1,,,,34.81738794,134.6909168,34.81785646,134.6911496
himeji_L140,himeji_N221,himeji_N222,31.5,2,1,1,4,1,1,1,1,1,1,1,,,,34.82154899,134.6944203,34.82143225,134.6947346
himeji_L141,himeji_N222,himeji_N223,91.3,2,1,1,4,1,1,1,1,1,1,1,,,,34.82143225,134.6947346,34.82111578,134.6956554
himeji_L142,himeji_N224,himeji_N225,80.2,2,1,1,4,1,1,1,1,1,1,1,,,,34.83734762,134.6888284,34.8366657,134.6885371
himeji_L143,himeji_N226,himeji_N227,1.4,2,1,1,4,1,1,1,1,1,1,1,,,,34.83465187,134.6908374,34.83465434,134.6908225
himeji_L144,himeji_N227,himeji_N228,2.7,2,1,1,4,1,1,1,1,1,1,1,,,,34.83465434,134.6908225,34.83463063,134.6908138
himeji_L145,himeji_N229,himeji_N230,69.9,1,1,1,4,1,1,1,1,2,1,1,,,,34.82800814,134.6905726,34.82790825,134.6913268
himeji_L146,himeji_N231,himeji_N232,87.5,1,1,1,4,1,1,1,1,2,1,1,,,,34.8275391,134.6903194,34.82744384,134.6912688
himeji_L147,himeji_N230,himeji_N232,51.8,1,1,1,4,1,1,1,1,2,1,2,,,,34.82790825,134.6913268,34.82744384,134.6912688
himeji_L148,himeji_N233,himeji_N234,4.9,6,1,1,4,1,1,1,1,2,1,1,,,,34.82804462,134.6894688,34.82803718,134.689522
himeji_L149,himeji_N235,himeji_N236,72.5,1,1,1,3,1,1,1,1,2,1,1,,,,34.82743267,134.6877522,34.82744743,134.6885441
himeji_L150,himeji_N237,himeji_N238,10.6,1,1,1,4,1,1,1,1,2,1,2,,,,34.82738101,134.6890843,34.8273723,134.6892002
himeji_L151,himeji_N238,himeji_N239,12.7,1,1,1,4,1,1,1,1,2,1,2,,,,34.8273723,134.6892002,34.82738987,134.6893376
himeji_L152,himeji_N239,himeji_N240,72.9,1,1,1,4,1,1,1,1,2,1,2,,,,34.82738987,134.6893376,34.82753632,134.6896368
himeji_L153,himeji_N241,himeji_N242,50.5,1,1,1,4,1,1,1,1,2,1,1,,,,34.83076606,134.6910887,34.83120661,134.6912258
himeji_L154,himeji_N58,himeji_N56,43.3,3,1,1,4,1,1,4,2,1,1,1,,,,34.82943755,134.6906477,34.829336,134.6911051
himeji_L155,himeji_N54,himeji_N51,15.7,3,1,1,4,1,1,4,2,1,1,1,,,,34.8294502,134.6911916,34.82958831,134.6912313
himeji_L156,himeji_N52,himeji_N50,38.8,3,1,1,4,1,1,4,2,1,1,1,,,,34.82964302,134.6911715,34.82973056,134.6907606
himeji_L157,himeji_N49,himeji_N57,16.7,3,1,1,4,1,1,4,2,1,1,1,,,,34.82965558,134.6906648,34.82951101,134.6906127
himeji_L158,himeji_N243,himeji_N244,49.5,1,1,1,4,1,1,1,1,2,1,1,,,,34.83016871,134.6913407,34.83059837,134.6914846
himeji_L159,himeji_N245,himeji_N246,51.3,1,1,1,4,1,1,1,1,2,1,1,,,,34.83066761,134.6915104,34.83111575,134.6916487
himeji_L160,himeji_N247,himeji_N248,5.9,1,1,1,4,1,1,1,1,2,1,1,,,,34.83122407,134.6917273,34.8312714,134.691699
himeji_L161,himeji_N249,himeji_N250,68.7,1,1,1,4,1,1,1,1,2,1,1,,,,34.83191119,134.6919062,34.83251102,134.6920948
himeji_L162,himeji_N251,himeji_N252,33,1,1,1,4,1,1,1,1,2,1,1,,,,34.83258186,134.6921206,34.83287025,134.692207
himeji_L163,himeji_N253,himeji_N254,5.4,1,1,1,4,1,1,1,1,2,1,1,,,,34.83132185,134.6912377,34.83135895,134.6912752
himeji_L164,himeji_N255,himeji_N256,68.9,1,1,1,4,1,1,1,1,2,1,1,,,,34.83199367,134.6914861,34.83259682,134.6916667
himeji_L165,himeji_N257,himeji_N124,32.7,1,1,1,4,1,1,1,1,2,1,1,,,,34.83267334,134.6916922,34.83295584,134.691794
himeji_L166,himeji_N258,himeji_N259,52.3,1,1,1,4,1,1,1,1,2,1,1,,,,34.83023754,134.6909138,34.83069284,134.6910621
himeji_L167,himeji_N260,himeji_N261,72.4,1,1,1,3,1,1,1,1,2,1,1,,,,34.8294643,134.6918076,34.82930868,134.692576
himeji_L168,himeji_N262,himeji_N263,72.4,1,1,1,3,1,1,1,1,2,1,1,,,,34.82932628,134.6917542,34.82917581,134.692524
himeji_L169,himeji_N264,himeji_N265,91.6,1,1,1,3,1,1,1,1,2,1,1,,,,34.82928922,134.6926927,34.82910737,134.6936691
himeji_L170,himeji_N266,himeji_N64,92,1,1,1,3,1,1,1,1,2,1,1,,,,34.82915644,134.6926452,34.8289579,134.6936214
himeji_L171,himeji_N267,himeji_N268,37.3,1,1,1,4,1,1,1,1,2,1,1,,,,34.82927172,134.6905933,34.82894735,134.690487
himeji_L172,himeji_N269,himeji_N270,33.5,1,1,1,4,1,1,1,1,2,1,1,,,,34.82888231,134.6904598,34.82859045,134.6903666
himeji_L173,himeji_N271,himeji_N272,13.4,1,1,1,4,1,1,1,1,2,1,1,,,,34.82852127,134.6906926,34.82852045,134.690839
himeji_L174,himeji_N273,himeji_N274,2.4,1,1,1,3,1,1,1,1,2,1,1,,,,34.8297994,134.6900799,34.8297924,134.6900553
himeji_L175,himeji_N275,himeji_N276,2.1,1,1,1,3,1,1,1,1,2,1,1,,,,34.82962846,134.6900237,34.82964391,134.6900108
himeji_L176,himeji_N277,himeji_N278,51.9,1,1,1,3,1,1,1,1,2,1,1,,,,34.82974474,134.6895203,34.82985334,134.6889685
himeji_L177,himeji_N279,himeji_N280,28.4,1,1,1,3,1,1,1,1,2,1,1,,,,34.82993072,134.6893124,34.82998818,134.6890093
himeji_L178,himeji_N281,himeji_N282,8.8,1,1,1,4,1,1,1,1,2,1,1,,,,34.8281035,134.6880567,34.82817459,134.6880992
himeji_L179,himeji_N283,himeji_N284,35,1,1,1,4,1,1,1,1,2,1,1,,,,34.82802404,134.6884755,34.82803745,134.6880929
