node_id,lat,lon,floor,in_out,link1_id,link2_id,link3_id,link4_id,link5_id,link6_id,link7_id,link8_id
00001B000000000309CD3F2663BB7FC2,35.687072361100000,139.772190658000000,0,1,00001B000000000309CD42A663C5FFC1,00001B000000000309CD3F2663BB7FC1,00001B000000000309CD402663BB7FC1,,,,,
00001B000000000309CD462663CFFFC2,35.687445766099900,139.773314432000000,0,1,00001B000000000309CD42A663C5FFC1,00001B000000000309CD45A663CFFFC1,00001B000000000309CD46A663CF7FC1,,,,,
00001B000000000309CD47A663CEFFC2,35.687547200799900,139.773272609999000,0,1,00001B000000000309CD462663CA7FC1,00001B000000000309CD46A663CF7FC1,00001B000000000309CD482663CF7FC1,,,,,
00001B000000000309CD412663BAFFC1,35.687176952800000,139.772153636000000,0,1,00001B000000000309CD42A663BFFFC1,00001B000000000309CD402663BB7FC1,00001B000000000309CD412663BA7FC1,,,,,
00001B000000000309CD2B2663C3FFC1,35.685949097300000,139.772644108000000,0,1,00001B000000000309CD34A663BF7FC1,00001B000000000309CD2AA663C3FFC1,00001B000000000309CD2B2663C37FC1,,,,,
00001B000000000309CD412663B9FFC1,35.687193000000000,139.772110800000000,0,1,00001B000000000309CD412663BA7FC1,00001B000000000309CD49A663B6FFC1,,,,,,
00001B000000000309CD51A663B37FC2,35.688104865900000,139.771747103000000,0,1,00001B000000000309CD49A663B6FFC1,00001B000000000309CD51A663B2FFC1,00001B000000000309CD522663B3FFC3,,,,,
00001B000000000309CD2A2663C17FC3,35.685911250200000,139.772517354999000,0,1,00001B000000000309CD342663BD7FC1,00001B000000000309CD2A2663C17FC1,00001B000000000309CD2A2663C17FC2,,,,,
00001B000000000309CC992663A3FFC1,35.677844489000000,139.770883505999000,0,1,00001B000000000309CC98A663A47FC3,00001B000000000309CC9B2663A57FC1,00001B000000000309CC99A663A27FC1,,,,,
00001B000000000309CC9AA663A0FFC3,35.677927394500000,139.770695072000000,0,1,00001B000000000309CC9D2663A1FFC1,00001B000000000309CC9A2663A07FC1,00001B000000000309CC99A663A27FC1,,,,,
00001B000000000309CD142663CA7FC2,35.684694200000000,139.773014899999000,0,1,00001B000000000309CD162663C9FFC1,00001B000000000309CD142663CA7FC1,,,,,,
00001B000000000309CD132663CAFFC1,35.684629100000000,139.773052100000000,0,1,00001B000000000309CD122663CAFFC1,00001B000000000309CD13A663CAFFC1,,,,,,
00001B000000000309CD06A663C9FFC1,35.683920744399900,139.772975003999000,0,1,00001B000000000309CD062663C9FFC1,00001B000000000309CD07A663CA7FC1,00001B000000000309CD06A663C97FC1,,,,,
00001B000000000309CD092663CA7FC1,35.684061399999900,139.773027000000000,0,1,00001B000000000309CD0D2663CB7FC1,00001B000000000309CD07A663CA7FC1,,,,,,
00001B000000000309CD112663CC7FC1,35.684511499999900,139.773127200000000,0,1,00001B000000000309CD11A663CCFFC1,00001B000000000309CD0D2663CB7FC1,,,,,,
00001B000000000309CD11A663CAFFC1,35.684528899999900,139.773052100000000,0,1,00001B000000000309CD0D2663C9FFC1,00001B000000000309CD122663CAFFC1,,,,,,
00001B000000000309CD092663C8FFC1,35.684075700000000,139.772918000000000,0,1,00001B000000000309CD082663C87FC1,00001B000000000309CD0D2663C9FFC1,,,,,,
00001B000000000309CD06A663C7FFC2,35.683935640400000,139.772871697000000,0,1,00001B000000000309CD06A663C77FC1,00001B000000000309CD082663C87FC1,00001B000000000309CD06A663C7FFC1,,,,,
00001B000000000309CD06A663C6FFC1,35.683918248700000,139.772823589000000,0,1,00001B000000000309CD092663BB7FC1,00001B000000000309CD06A663C77FC1,00001B000000000309CD062663C6FFC1,,,,,
00001B000000000309CD0BA663AFFFC1,35.684203605000000,139.771545753000000,0,1,00001B000000000309CD092663BB7FC1,00001B000000000309CD0BA663AF7FC1,,,,,,
00001B000000000309CD0D2663ADFFC2,35.684289440000000,139.771425800000000,0,1,00001B000000000309CD0CA663AE7FC1,,,,,,,
00001B000000000309CD012663DF7FC3,35.683616879399900,139.774183459999000,0,1,00001B000000000309CD03A663D4FFC1,00001B000000000309CCFFA663DEFFC2,00001B000000000309CD012663DFFFC1,,,,,
00001B000000000309CD05A663C9FFC2,35.683887981900000,139.772994106000000,0,1,00001B000000000309CD03A663D4FFC1,00001B000000000309CD062663C9FFC1,00001B000000000309CD05A663C9FFC1,,,,,
00001B000000000309CCFEA663DDFFC2,35.683487800000000,139.774097799999000,0,1,00001B000000000309CD012663D37FC1,00001B000000000309CCFFA663DEFFC2,00001B000000000309CCFE2663DE7FC2,,,,,
00001B000000000309CD03A663C8FFC1,35.683756547199900,139.772924819999000,0,1,00001B000000000309CD012663D37FC1,00001B000000000309CD04A663C97FC1,00001B000000000309CD03A663C87FC1,,,,,
00001B000000000309CD042663C67FC2,35.683781670899900,139.772779219000000,0,1,00001B000000000309CD052663C1FFC1,00001B000000000309CD03A663C67FC1,00001B000000000309CD042663C67FC1,,,,,
00001B000000000309CD062663BD7FC1,35.683910400000000,139.772284600000000,0,1,00001B000000000309CD052663C1FFC1,00001B000000000309CD07A663B7FFC1,,,,,,
00001B000000000309CD08A663B27FC1,35.684036800000000,139.771678400000000,0,1,00001B000000000309CD07A663B7FFC1,00001B000000000309CD092663AFFFC1,,,,,,
00001B000000000309CD092663AD7FC1,35.684077634700000,139.771401206000000,0,1,00001B000000000309CD092663AFFFC1,00001B000000000309CD092663ACFFC1,,,,,,
00001B000000000309CD092663AC7FC2,35.684073890000000,139.771351700000000,0,1,00001B000000000309CD092663ACFFC1,,,,,,,
00001B000000000309CCF92663C07FC2,35.683192826999900,139.772446734000000,0,1,00001B000000000309CCFEA663C37FC1,00001B000000000309CCF92663C0FFC1,00001B000000000309CCF92663BFFFC2,,,,,
00001B000000000309CD03A663C67FC3,35.683761698500000,139.772790369000000,0,1,00001B000000000309CCFEA663C37FC1,00001B000000000309CD03A663C67FC1,00001B000000000309CD03A663C67FC2,,,,,
00001B000000000309CD032663C7FFC1,35.683745024899900,139.772886933000000,0,1,00001B000000000309CD03A663C77FC1,00001B000000000309CD03A663C87FC1,00001B000000000309CD00A663C6FFC1,,,,,
00001B000000000309CCFEA663C57FC1,35.683472634700000,139.772730040000000,0,1,00001B000000000309CD00A663C6FFC1,00001B000000000309CCFE2663C4FFC1,,,,,,
00001B000000000309CCFD2663C4FFC1,35.683414290899900,139.772694890999000,0,1,00001B000000000309CCFDA663C4FFC1,00001B000000000309CCFB2663C37FC1,,,,,,
00001B000000000309CCF62663D9FFC1,35.683025899999900,139.773867099999000,0,1,00001B000000000309CCFA2663DC7FC1,00001B000000000309CCF62663D97FC2,,,,,,
00001B000000000309CCF52663D8FFC2,35.682967679400000,139.773825176999000,0,1,00001B000000000309CCF32663D7FFC1,00001B000000000309CCF5A663D97FC2,,,,,,
00001B000000000309CCF8A663C1FFC3,35.683157755899900,139.772546191000000,0,1,00001B000000000309CCFB2663C37FC1,00001B000000000309CCF8A663C27FC1,00001B000000000309CCF92663C0FFC1,,,,,
00001B000000000309CCF52663BCFFC3,35.682969200000000,139.772273899999000,0,1,00001B000000000309CCF72663BE7FC2,00001B000000000309CCF52663BD7FC3,00001B000000000309CCF92663B2FFC1,,,,,
00001B000000000309CCF9A663BF7FC2,35.683195800000000,139.772402599999000,0,1,00001B000000000309CCF72663BE7FC2,00001B000000000309CCF92663BFFFC2,00001B000000000309CCFB2663BB7FC1,,,,,
00001B000000000309CCF42663BFFFC4,35.682908200000000,139.772440200000000,0,1,00001B000000000309CCF62663C17FC1,00001B000000000309CCF0A663C97FC1,00001B000000000309CCF42663BF7FC2,,,,,
00001B000000000309CCF82663C27FC5,35.683130499999900,139.772574300000000,0,1,00001B000000000309CCF62663C17FC1,00001B000000000309CCF4A663CBFFC1,00001B000000000309CCF8A663C27FC1,,,,,
00001B000000000309CCECA663D27FC2,35.682499944500000,139.773471218999000,0,1,00001B000000000309CCF0A663C97FC1,00001B000000000309CCEC2663D2FFC2,00001B000000000309CCEEA663D3FFC2,,,,,
00001B000000000309CCFD2663A8FFC3,35.683403060000000,139.771142800000000,0,1,00001B000000000309CCF92663B2FFC1,,,,,,,
00001B000000000309CCF0A663D4FFC3,35.682709027900000,139.773593564000000,0,1,00001B000000000309CCF4A663CBFFC1,00001B000000000309CCEEA663D3FFC2,00001B000000000309CCF12663D5FFC2,,,,,
00001B000000000309CCFCA663B77FC1,35.683365799999900,139.771962800000000,0,1,00001B000000000309CCFB2663BB7FC1,00001B000000000309CCFF2663B17FC1,,,,,,
00001B000000000309CD012663AAFFC4,35.683636110000000,139.771260000000000,0,1,00001B000000000309CCFF2663B17FC1,,,,,,,
00001B000000000309CCEFA663DA7FC3,35.682655500000000,139.773915399999000,0,1,00001B000000000309CCEF2663DAFFC2,00001B000000000309CCF0A663D87FC2,00001B000000000309CCF22663DC7FC1,,,,,
00001B000000000309CCEEA663DAFFC2,35.682585799999900,139.773942199999000,0,1,00001B000000000309CCEF2663DAFFC2,00001B000000000309CCECA663D9FFC2,,,,,,
00001B000000000309CCEA2663D87FC2,35.682359200000000,139.773802700000000,0,1,00001B000000000309CCECA663D9FFC2,00001B000000000309CCEA2663D7FFC2,,,,,,
00001B000000000309CCF1A663D6FFC1,35.682751400000000,139.773695500000000,0,1,00001B000000000309CCF12663D5FFC2,00001B000000000309CCF0A663D87FC2,00001B000000000309CCF32663D7FFC1,,,,,
00001B000000000309CCFCA663E27FC2,35.683361400000000,139.774355300000000,0,1,00001B000000000309CCF9A663E0FFC2,00001B000000000309CCFD2663E07FC2,00001B000000000309CCFCA663E2FFC2,,,,,
00001B000000000309CCF72663DEFFC2,35.683056399999900,139.774156799999000,0,1,00001B000000000309CCF9A663E0FFC2,00001B000000000309CCF6A663DEFFC2,,,,,,
00001B000000000309CCF62663DE7FC2,35.683004099999900,139.774124599999000,0,1,00001B000000000309CCF6A663DEFFC2,00001B000000000309CCF5A663DDFFC1,,,,,,
00001B000000000309CCFE2663DE7FC3,35.683447827700000,139.774133272000000,0,1,00001B000000000309CCFA2663DC7FC1,00001B000000000309CCFE2663DE7FC2,00001B000000000309CCFD2663E07FC2,,,,,
00001B000000000309CD032663E0FFC2,35.683731799999900,139.774274800000000,0,1,00001B000000000309CD022663E07FC1,00001B000000000309CD02A663E37FC2,00001B000000000309CD042663E1FFC1,,,,,
00001B000000000309CCFE2663E3FFC3,35.683459200000000,139.774428800000000,0,1,00001B000000000309CCFDA663E37FC1,00001B000000000309CCFEA663E47FC3,,,,,,
00001B000000000309CCFF2663E47FC2,35.683509500000000,139.774467899999000,0,1,00001B000000000309CCFEA663E47FC3,00001B000000000309CD002663E57FC2,,,,,,
00001B000000000309CD022663E5FFC1,35.683683799999900,139.774532300000000,0,1,00001B000000000309CD02A663E37FC2,00001B000000000309CD03A663E5FFC1,00001B000000000309CD01A663E5FFC1,,,,,
00001B000000000309CD102663E47FC1,35.684468099999900,139.774451800000000,0,1,00001B000000000309CD112663E3FFC2,00001B000000000309CD0FA663E6FFC1,00001B000000000309CD0EA663E3FFC1,,,,,
00001B000000000309CD0F2663E8FFC1,35.684411253800000,139.774721242999000,0,1,00001B000000000309CD0DA663E87FC1,00001B000000000309CD0FA663E6FFC1,00001B000000000309CD0FA663E9FFC2,,,,,
00001B000000000309CD102663EAFFC3,35.684468099999900,139.774822859000000,0,1,00001B000000000309CD0FA663E9FFC2,00001B000000000309CD11A663EAFFC2,,,,,,
00001B000000000309CD132663EA7FC2,35.684635933899900,139.774799303000000,0,1,00001B000000000309CD11A663EAFFC2,00001B000000000309CD13A663E9FFC1,,,,,,
00001B000000000309CD142663E97FC1,35.684681599999900,139.774746900000000,0,1,00001B000000000309CD13A663E9FFC1,00001B000000000309CD15A663E8FFC1,,,,,,
00001B000000000309CD16A663E87FC1,35.684831309099900,139.774674645999000,0,1,00001B000000000309CD15A663E8FFC1,00001B000000000309CD172663E87FC3,00001B000000000309CD16A663E67FC1,,,,,
00001B000000000309CD152663E27FC1,35.684733899999900,139.774360599999000,0,1,00001B000000000309CD13A663E2FFC1,00001B000000000309CD15A663E37FC2,00001B000000000309CD17A663D7FFC1,,,,,
00001B000000000309CD172663CCFFC2,35.684851600000000,139.773153699999000,0,1,00001B000000000309CD14A663D77FC1,00001B000000000309CD18A663CCFFC1,00001B000000000309CD172663CCFFC1,,,,,
00001B000000000309CD182663C87FC1,35.684908869399900,139.772901002999000,0,1,00001B000000000309CD1A2663BC7FC1,00001B000000000309CD17A663C8FFC1,00001B000000000309CD19A663C7FFC1,,,,,
00001B000000000309CD1BA663B07FC3,35.685091669999900,139.771565299999000,0,1,00001B000000000309CD1A2663BC7FC1,,,,,,,
00001B000000000309CD19A663CCFFC1,35.684993580700000,139.773148842000000,0,1,00001B000000000309CD18A663CCFFC1,00001B000000000309CD17A663D7FFC1,00001B000000000309CD1A2663CC7FC1,,,,,
00001B000000000309CD1B2663C6FFC1,35.685075036199900,139.772826400000000,0,1,00001B000000000309CD19A663C7FFC1,00001B000000000309CD1BA663C77FC1,00001B000000000309CD1D2663BAFFC1,,,,,
00001B000000000309CD162663E47FC2,35.684783812399900,139.774451655000000,0,1,00001B000000000309CD15A663E37FC2,00001B000000000309CD16A663E67FC1,00001B000000000309CD1B2663E27FC1,,,,,
00001B000000000309CD7CA6630AFFC1,35.690482000000000,139.762367000000000,0,1,00001B000000000309CD7D266308FFC1,00001B000000000309CD7BA66310FFC1,,,,,,
00001B000000000309CD7DA663067FC1,35.690551700000000,139.762136300000000,0,1,00001B000000000309CD7D266308FFC1,00001B000000000309CD7F266304FFC1,,,,,,
00001B000000000309CD80A66302FFC1,35.690717300000000,139.761932400000000,0,1,00001B000000000309CD7F266304FFC1,00001B000000000309CD84A662FEFFC1,,,,,,
00001B000000000309CD88A662FAFFC1,35.691153000000000,139.761487200000000,0,1,00001B000000000309CD84A662FEFFC1,00001B000000000309CD8AA662F7FFC1,,,,,,
00001B000000000309CD8D2662F4FFC3,35.691398200000000,139.761145000000000,0,1,00001B000000000309CD8AA662F7FFC1,00001B000000000309CD8D2662F47FC2,00001B000000000309CD8EA662F5FFC2,,,,,
00001B000000000309CD79A6632D7FC3,35.690310830000000,139.764289999999000,0,1,00001B000000000309CD79A6632CFFC1,,,,,,,
00001B000000000309CD7A26632BFFC1,35.690355699999900,139.764212300000000,0,1,00001B000000000309CD79A6632CFFC1,00001B000000000309CD7AA66329FFC1,,,,,,
