link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator,roof
00001B000000000309CD4FA6638A7FC1,00001B000000000309CD52266387FFC1,00001B000000000309CD4DA6638C7FC1,36.9,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CD60A66380FFC1,00001B000000000309CD61A6637FFFC1,00001B000000000309CD602663817FC1,9.8,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD6226637FFFC2,00001B000000000309CD62A6637F7FC2,00001B000000000309CD61A6637FFFC1,7.6,1,1,1,3,2,1,1,1,1,1,1
00001B000000000309CD50A6638EFFC1,00001B000000000309CD5126638E7FC1,00001B000000000309CD5026638F7FC3,8.8,1,1,1,2,3,1,1,1,1,1,1
00001B000000000309CD5426638BFFC1,00001B000000000309CD56A663897FC1,00001B000000000309CD5126638E7FC1,41.1,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CD58A663BBFFC2,00001B000000000309CD582663BB7FC1,00001B000000000309CD592663BCFFC2,6.5,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CD0DA663E87FC1,00001B000000000309CD0C2663E7FFC1,00001B000000000309CD0F2663E8FFC1,19.6,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CD2F2663DBFFC2,00001B000000000309CD2EA663DA7FC3,00001B000000000309CD2FA663DDFFC2,20.6,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309CD32A663DA7FC2,00001B000000000309CD31A663D8FFC1,00001B000000000309CD332663DC7FC3,21.4,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309CD3E2663BA7FC1,00001B000000000309CD3E2663B97FC1,00001B000000000309CD3EA663BB7FC1,11.4,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD42A663C5FFC1,00001B000000000309CD3F2663BB7FC2,00001B000000000309CD462663CFFFC2,109.8,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD34A663BF7FC1,00001B000000000309CD3EA663BB7FC1,00001B000000000309CD2B2663C3FFC1,128.3,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD3F2663BB7FC1,00001B000000000309CD3EA663BB7FC1,00001B000000000309CD3F2663BB7FC2,3.8,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD402663BB7FC1,00001B000000000309CD412663BAFFC1,00001B000000000309CD3F2663BB7FC2,12.1,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD412663BA7FC1,00001B000000000309CD412663B9FFC1,00001B000000000309CD412663BAFFC1,4.3,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD49A663B6FFC1,00001B000000000309CD51A663B37FC2,00001B000000000309CD412663B9FFC1,106.4,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD342663BD7FC1,00001B000000000309CD3E2663B97FC1,00001B000000000309CD2A2663C17FC3,128.4,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD472663B47FC1,00001B000000000309CD48A663B3FFC1,00001B000000000309CD45A663B4FFC1,17.6,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD402663A4FFC1,00001B000000000309CD3DA6639DFFC3,00001B000000000309CD42A663ABFFC1,76.5,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CD48A663A57FC1,00001B000000000309CD4CA663A37FC2,00001B000000000309CD442663A77FC2,56,2,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD4D2663B3FFC1,00001B000000000309CD512663B1FFC2,00001B000000000309CD492663B57FC1,53.7,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD48A663B4FFC1,00001B000000000309CD48A663B3FFC1,00001B000000000309CD492663B57FC1,8.2,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CD46A663ADFFC1,00001B000000000309CD44A663A7FFC1,00001B000000000309CD48A663B3FFC1,66,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CD442663A6FFC1,00001B000000000309CD442663A6FFC2,00001B000000000309CD442663A77FC2,2.6,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD422663A17FC1,00001B000000000309CD40A6639C7FC1,00001B000000000309CD442663A6FFC2,57.6,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CD092663BB7FC1,00001B000000000309CD0BA663AFFFC1,00001B000000000309CD06A663C6FFC1,119.9,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD0CA663AE7FC1,00001B000000000309CD0D2663ADFFC2,00001B000000000309CD0C2663AF7FC1,10,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD03A663D4FFC1,00001B000000000309CD05A663C9FFC2,00001B000000000309CD012663DF7FC3,111.8,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CD012663D37FC1,00001B000000000309CD03A663C8FFC1,00001B000000000309CCFEA663DDFFC2,110.3,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CD052663C1FFC1,00001B000000000309CD062663BD7FC1,00001B000000000309CD042663C67FC2,47,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CD07A663B7FFC1,00001B000000000309CD08A663B27FC1,00001B000000000309CD062663BD7FC1,56.6,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CD092663AFFFC1,00001B000000000309CD092663AD7FC1,00001B000000000309CD08A663B27FC1,25.5,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD092663ACFFC1,00001B000000000309CD092663AC7FC2,00001B000000000309CD092663AD7FC1,4.5,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CCFEA663C37FC1,00001B000000000309CCF92663C07FC2,00001B000000000309CD03A663C67FC3,70.4,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CD03A663C77FC1,00001B000000000309CD03A663C67FC4,00001B000000000309CD032663C7FFC1,8,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309CD03A663C67FC1,00001B000000000309CD042663C67FC2,00001B000000000309CD03A663C67FC3,2.4,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD052663C67FC1,00001B000000000309CD042663C67FC3,00001B000000000309CD062663C6FFC2,12.8,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309CD06A663C77FC1,00001B000000000309CD06A663C6FFC1,00001B000000000309CD06A663C7FFC2,4.8,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD06A663C8FFC1,00001B000000000309CD06A663C7FFC3,00001B000000000309CD06A663C97FC2,6.2,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309CD062663C9FFC1,00001B000000000309CD06A663C9FFC1,00001B000000000309CD05A663C9FFC2,4,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD04A663C97FC1,00001B000000000309CD03A663C8FFC1,00001B000000000309CD05A663C9FFC3,14.1,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309CD03A663C87FC1,00001B000000000309CD032663C7FFC1,00001B000000000309CD03A663C8FFC1,3.7,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD00A663C6FFC1,00001B000000000309CCFEA663C57FC1,00001B000000000309CD032663C7FFC1,33.4,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CCFDA663C4FFC1,00001B000000000309CCFD2663C4FFC1,00001B000000000309CCFDA663C4FFC2,3.6,4,1,1,4,1,1,1,1,1,1,1
00001B000000000309CCF9A663CF7FC1,00001B000000000309CCFDA663C4FFC2,00001B000000000309CCF5A663D97FC3,113.7,2,1,1,4,1,1,1,1,1,1,1
00001B000000000309CCFB2663C37FC1,00001B000000000309CCF8A663C1FFC3,00001B000000000309CCFD2663C4FFC1,31.5,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CCF72663BE7FC2,00001B000000000309CCF52663BCFFC3,00001B000000000309CCF9A663BF7FC2,27.7,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309CCF62663C17FC1,00001B000000000309CCF42663BFFFC4,00001B000000000309CCF82663C27FC5,27.5,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309CCF0A663C97FC1,00001B000000000309CCF42663BFFFC4,00001B000000000309CCECA663D27FC2,103.7,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CCF42663BF7FC2,00001B000000000309CCF42663BF7FC3,00001B000000000309CCF42663BFFFC4,4.6,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CCF4A663BE7FC2,00001B000000000309CCF4A663BD7FC1,00001B000000000309CCF42663BF7FC3,8.9,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309CCF52663BD7FC3,00001B000000000309CCF52663BCFFC3,00001B000000000309CCF4A663BD7FC1,4.2,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CCF92663B2FFC1,00001B000000000309CCFD2663A8FFC3,00001B000000000309CCF52663BCFFC3,113.1,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CCF4A663CBFFC1,00001B000000000309CCF82663C27FC5,00001B000000000309CCF0A663D4FFC3,103.4,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CCF8A663C27FC1,00001B000000000309CCF8A663C1FFC3,00001B000000000309CCF82663C27FC5,4,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CCF92663C0FFC1,00001B000000000309CCF92663C07FC2,00001B000000000309CCF8A663C1FFC3,9.8,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309CCF92663BFFFC2,00001B000000000309CCF9A663BF7FC2,00001B000000000309CCF92663C07FC2,4,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CCFB2663BB7FC1,00001B000000000309CCFCA663B77FC1,00001B000000000309CCF9A663BF7FC2,44,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CCFF2663B17FC1,00001B000000000309CD012663AAFFC4,00001B000000000309CCFCA663B77FC1,70.3,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CCEF2663DAFFC2,00001B000000000309CCEFA663DA7FC3,00001B000000000309CCEEA663DAFFC2,8.1,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CCECA663D9FFC2,00001B000000000309CCEA2663D87FC2,00001B000000000309CCEEA663DAFFC2,28.1,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309CCEA2663D7FFC2,00001B000000000309CCEA2663D6FFC3,00001B000000000309CCEA2663D87FC2,9.1,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309CCEAA663D4FFC2,00001B000000000309CCEBA663D2FFC2,00001B000000000309CCEA2663D6FFC3,21.9,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309CCEC2663D2FFC2,00001B000000000309CCECA663D27FC2,00001B000000000309CCEBA663D2FFC2,8.3,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CCEEA663D3FFC2,00001B000000000309CCECA663D27FC2,00001B000000000309CCF0A663D4FFC3,25.7,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309CCF12663D5FFC2,00001B000000000309CCF0A663D4FFC3,00001B000000000309CCF1A663D6FFC1,10.4,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CCF9A663E0FFC2,00001B000000000309CCF72663DEFFC2,00001B000000000309CCFCA663E27FC2,38.3,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CCF6A663DEFFC2,00001B000000000309CCF62663DE7FC2,00001B000000000309CCF72663DEFFC2,6.5,4,1,1,4,1,1,1,1,1,1,1
00001B000000000309CCF0A663D87FC2,00001B000000000309CCF1A663D6FFC1,00001B000000000309CCEFA663DA7FC3,22.6,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309CCF32663D7FFC1,00001B000000000309CCF1A663D6FFC1,00001B000000000309CCF52663D8FFC2,26.7,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CCF5A663D97FC2,00001B000000000309CCF52663D8FFC2,00001B000000000309CCF5A663D97FC3,3.7,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309CCFA2663DC7FC1,00001B000000000309CCF62663D9FFC1,00001B000000000309CCFE2663DE7FC3,52.7,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD022663E07FC1,00001B000000000309CD01A663DFFFC1,00001B000000000309CD032663E0FFC2,11.4,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CCFFA663DEFFC2,00001B000000000309CCFEA663DDFFC2,00001B000000000309CD012663DF7FC3,16.3,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309CCFE2663DE7FC2,00001B000000000309CCFEA663DDFFC2,00001B000000000309CCFE2663DE7FC3,5.5,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CCFD2663E07FC2,00001B000000000309CCFE2663DE7FC3,00001B000000000309CCFCA663E27FC2,22.3,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309CCFDA663E37FC1,00001B000000000309CCFD2663E37FC2,00001B000000000309CCFE2663E3FFC3,7.7,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309CCFEA663E47FC3,00001B000000000309CCFE2663E3FFC3,00001B000000000309CCFF2663E47FC2,6.6,1,1,1,4,1,1,1,1,1,1,1
