﻿node_id,lat,lon,floor,in_out,link1_id,link2_id,link3_id,link4_id
00001B000000000309CAD7A666797FC3,35.652862849,139.811187737,0.0,1,00001B000000000309CAD6A666797FC1,00001B000000000309CAD7A666797FC1,,
00001B000000000309CAD8A66679FFC1,35.652926654,139.811196613,0.0,1,00001B000000000309CADC2666797FC1,00001B000000000309CAD82666797FC1,,
00001B000000000309CAD1266679FFC3,35.652772512,139.811197349,0.0,1,00001B000000000309CAD6A666797FC1,00001B000000000309CAD1266679FFC2,,
00001B000000000309CB0EA66679FFC1,35.65592486,139.811197578,0.0,1,00001B000000000309CB0E266679FFC1,00001B000000000309CB0EA666797FC1,,
00001B000000000309CAD1266679FFC4,35.652755847,139.811199122,0.0,1,00001B000000000309CAD1266679FFC1,00001B000000000309CAD1266679FFC2,,
00001B000000000309CB0BA66679FFC1,35.655768003,139.811206108,0.0,1,00001B000000000309CB0726667AFFC1,00001B000000000309CB0C266679FFC1,00001B000000000309CB0BA666797FC1,
00001B000000000309CB1126667A7FC1,35.656074428,139.811223366,0.0,1,00001B000000000309CB12A666817FC1,00001B000000000309CB112666797FC1,,
00001B000000000309CB0D26667A7FC2,35.655857375,139.811224726,0.0,1,00001B000000000309CB0E266679FFC1,00001B000000000309CB0D26667A7FC1,,
00001B000000000309CAD126667A7FC1,35.652717309,139.811225473,0.0,1,00001B000000000309CAD126667AFFC1,00001B000000000309CAD1266679FFC1,,
00001B000000000309CAD826667A7FC1,35.652892558,139.811230463,1.0,1,00001B000000000309CADB266679FFC1,00001B000000000309CAD626667A7FC1,,
00001B000000000309CB0CA6667A7FC1,35.6558296,139.8112359,0.0,1,00001B000000000309CB0C266679FFC1,00001B000000000309CB10A6668B7FC1,00001B000000000309CB0D26667A7FC1,
00001B000000000309CACC26667AFFC2,35.652264211,139.811264141,0.5,1,00001B000000000309CACC26667AFFC1,00001B000000000309CACC26667BFFC2,,
00001B000000000309CAD126667AFFC2,35.6526766,139.8112646,1.0,1,00001B000000000309CACC26667BFFC3,00001B000000000309CAD626667A7FC1,,
00001B000000000309CACC26667AFFC3,35.6522363,139.8112754,0.5,1,00001B000000000309CACC26667BFFC1,00001B000000000309CACC26667AFFC1,,
00001B000000000309CACC26667B7FC1,35.652331566,139.811299506,0.0,1,00001B000000000309CACC26667BFFC4,00001B000000000309CAD126667AFFC1,,
00001B000000000309CB02A6667C7FC1,35.6552543,139.8113485,0.0,1,00001B000000000309CB0726667AFFC1,00001B000000000309CB0226667C7FC1,,
00001B000000000309CACC26667C7FC1,35.652287255,139.811348811,0.0,1,00001B000000000309CACC26667BFFC2,00001B000000000309CACC26667CFFC1,00001B000000000309CACC26667BFFC4,
00001B000000000309CB0226667C7FC2,35.655237449,139.811351124,0.0,1,00001B000000000309CB0126667C7FC1,00001B000000000309CB0226667C7FC1,,
00001B000000000309CB00A6667CFFC2,35.655150822,139.811364611,0.0,1,00001B000000000309CB0126667C7FC1,00001B000000000309CB00A6667CFFC1,,
00001B000000000309CB0026667CFFC1,35.655133563,139.811367298,0.0,1,00001B000000000309CB00A6667CFFC1,00001B000000000309CAFEA6667D7FC1,,
00001B000000000309CAC226667CFFC1,35.651926174,139.81137663,0.0,1,00001B000000000309CAC226667D7FC1,00001B000000000309CABD26667D7FC1,,
00001B000000000309CACC26667CFFC2,35.652263159,139.811383797,1.0,1,00001B000000000309CAC726667DFFC1,00001B000000000309CACC26667BFFC1,00001B000000000309CACC26667BFFC3,
00001B000000000309CACC26667D7FC1,35.652321745,139.811412863,0.0,1,00001B000000000309CACC26667CFFC1,00001B000000000309CACC26667DFFC1,,
00001B000000000309CAFD26667D7FC1,35.654945944,139.8114139,0.0,1,00001B000000000309CAFEA6667D7FC1,00001B000000000309CAFAA6667DFFC1,,
00001B000000000309CAF826667DFFC1,35.654669308,139.811431757,0.0,1,00001B000000000309CAFAA6667DFFC1,00001B000000000309CAF726667DFFC1,,
00001B000000000309CAF6A6667DFFC1,35.654584252,139.811435454,0.0,1,00001B000000000309CAF726667DFFC1,00001B000000000309CAF126667EFFC1,,
00001B000000000309CACC26667DFFC2,35.652322543,139.811438825,0.0,1,00001B000000000309CACC266680FFC1,00001B000000000309CACC26667DFFC1,,
00001B000000000309CAC726667DFFC2,35.652046682,139.811444053,1.0,1,00001B000000000309CAC726667E7FC1,00001B000000000309CAC726667E7FC3,,
00001B000000000309CABD26667E7FC1,35.651395474,139.811449057,0.0,1,00001B000000000309CAB826667EFFC1,00001B000000000309CABD26667EFFC1,00001B000000000309CABD26667D7FC1,
00001B000000000309CAC726667E7FC5,35.651997669,139.811452125,0.5,1,00001B000000000309CAC726667E7FC2,00001B000000000309CAC726667E7FC3,,
00001B000000000309CAC226667E7FC2,35.651928869,139.811452851,0.5,1,00001B000000000309CAC226667D7FC1,00001B000000000309CAC226667E7FC1,,
00001B000000000309CAC726667E7FC6,35.651982299,139.811454657,0.5,1,00001B000000000309CAC726667E7FC2,00001B000000000309CAC726667E7FC4,,
00001B000000000309CAC226667E7FC3,35.651936503,139.811462199,0.5,1,00001B000000000309CAC726667E7FC4,00001B000000000309CAC226667E7FC1,,
00001B000000000309CAC726667EFFC2,35.652050241,139.811479086,1.0,1,00001B000000000309CAC72666837FC1,00001B000000000309CAC726667DFFC1,00001B000000000309CAC726667E7FC1,00001B000000000309CAC726667EFFC1
00001B000000000309CAC726667EFFC3,35.65199188,139.811487202,1.0,1,00001B000000000309CAC226667F7FC1,00001B000000000309CAC726667EFFC1,,
00001B000000000309CAB326667F7FC2,35.651009651,139.811501712,0.0,1,00001B000000000309CAB826667EFFC1,00001B000000000309CAB326667F7FC1,,
00001B000000000309CAB326667F7FC3,35.65092235,139.811513626,0.0,1,00001B000000000309CAB326667F7FC1,00001B000000000309CAB326667FFFC1,,
00001B000000000309CABD26667FFFC2,35.651445313,139.81152973,0.0,1,00001B000000000309CABD26667EFFC1,00001B000000000309CABD26667FFFC1,,
00001B000000000309CAEBA6667FFFC1,35.653978984,139.811537531,0.0,1,00001B000000000309CAE5266680FFC1,00001B000000000309CAF126667EFFC1,,
00001B000000000309CAAE26667FFFC1,35.650822191,139.81154521,0.0,1,00001B000000000309CAAE2666807FC1,00001B000000000309CAB326667FFFC1,00001B000000000309CAAE2666807FC2,
00001B000000000309CABD26667FFFC3,35.65150971,139.811554257,0.0,1,00001B000000000309CABD26667FFFC1,00001B000000000309CAC226667F7FC1,,
00001B000000000309CAA9266680FFC2,35.650320706,139.81159661,0.0,1,00001B000000000309CAA9266680FFC1,00001B000000000309CAA1266681FFC1,,
00001B000000000309CAAE266680FFC2,35.650737037,139.811601362,0.0,1,00001B000000000309CAAE2666807FC1,00001B000000000309CAAE266680FFC1,,
00001B000000000309CAAE266680FFC3,35.650722586,139.811603121,0.0,1,00001B000000000309CAAE2666817FC1,00001B000000000309CAAE266680FFC1,,
00001B000000000309CAAE2666817FC4,35.650819294,139.811615201,0.0,1,00001B000000000309CAAE2666807FC2,00001B000000000309CAAE2666817FC2,,
00001B000000000309CAA92666817FC2,35.650451753,139.811616313,0.0,1,00001B000000000309CAA9266680FFC1,00001B000000000309CAA9266681FFC1,00001B000000000309CAA92666817FC1,
00001B000000000309CAAE2666817FC5,35.650585292,139.811619829,0.0,1,00001B000000000309CAAE2666817FC1,00001B000000000309CAAE2666817FC3,,
00001B000000000309CAAE2666817FC6,35.650569992,139.811621671,0.0,1,00001B000000000309CAA92666817FC1,00001B000000000309CAAE2666817FC3,,
00001B000000000309CAAE266681FFC1,35.65082244,139.811652421,0.0,1,00001B000000000309CAAE2666827FC1,00001B000000000309CAAE2666817FC2,,
00001B000000000309CADE266681FFC1,35.6532433,139.8116616,0.0,1,00001B000000000309CADDA666827FC1,00001B000000000309CAE5266680FFC1,,
00001B000000000309CAA92666827FC2,35.650512233,139.811673388,0.0,1,00001B000000000309CAA9266681FFC1,00001B000000000309CAA92666827FC1,,
00001B000000000309CA472666827FC1,35.64483941,139.811678062,0.0,1,00001B000000000309CA47266682FFC1,,,
00001B000000000309CADDA66682FFC1,35.653201095,139.81169506,0.0,1,00001B000000000309CADDA666827FC1,00001B000000000309CADD266682FFC1,,
00001B000000000309CADD266682FFC2,35.653178186,139.81169827,0.0,1,00001B000000000309CADC266682FFC1,00001B000000000309CADD266682FFC1,,
00001B000000000309CA47A66682FFC3,35.644876332,139.811700842,0.0,1,00001B000000000309CA47A66682FFC2,,,
00001B000000000309CADB266682FFC1,35.653061985,139.811709379,0.0,1,00001B000000000309CADC266682FFC1,00001B000000000309CADAA66682FFC1,,
00001B000000000309CAA9266682FFC1,35.650514965,139.811710871,0.0,1,00001B000000000309CAA92666837FC1,00001B000000000309CAA92666827FC1,,
00001B000000000309CADAA66682FFC2,35.653043741,139.811711575,0.0,1,00001B000000000309CAD1266683FFC1,00001B000000000309CADAA66682FFC1,,
00001B000000000309CA98266682FFC2,35.649360984,139.811713664,0.0,1,00001B000000000309CAA1266681FFC1,00001B000000000309CA98266682FFC1,,
00001B000000000309CA48266682FFC1,35.644892552,139.811714862,0.0,1,00001B000000000309CA47A66682FFC1,,,
00001B000000000309CA98266682FFC3,35.64934212,139.81171679,0.0,1,00001B000000000309CA96A666837FC1,00001B000000000309CA98266682FFC1,,
00001B000000000309CAAE266682FFC1,35.650827969,139.811717827,0.0,1,00001B000000000309CAAE2666827FC1,00001B000000000309CAAE266683FFC1,,
00001B000000000309CA47A66682FFC4,35.64487811,139.811719319,0.0,1,00001B000000000309CA47266682FFC1,00001B000000000309CA47A66682FFC1,00001B000000000309CA47A66682FFC2,00001B000000000309CA482666837FC1
00001B000000000309CA95A666837FC2,35.649208685,139.811738904,0.0,1,00001B000000000309CA96A666837FC1,00001B000000000309CA95A666837FC1,,
00001B000000000309CA952666837FC1,35.6491894,139.8117421,0.0,1,00001B000000000309CA92A66683FFC1,00001B000000000309CA95A666837FC1,00001B000000000309CA95266684FFC1,
00001B000000000309CAA9266683FFC1,35.650518359,139.811757428,0.0,1,00001B000000000309CAA92666837FC1,00001B000000000309CAA9266684FFC1,,
00001B000000000309CA48A66683FFC1,35.644938343,139.811764513,0.0,1,00001B000000000309CA48A666857FC1,00001B000000000309CA492666847FC1,00001B000000000309CA482666837FC1,
00001B000000000309CACC266683FFC1,35.652332653,139.811767839,0.0,1,00001B000000000309CACC266680FFC1,00001B000000000309CACC2666847FC1,,
00001B000000000309CACC2666847FC2,35.652333349,139.811790492,0.0,1,00001B000000000309CAD1266683FFC1,00001B000000000309CACC266684FFC1,00001B000000000309CACC2666847FC1,
00001B000000000309CA902666847FC1,35.64890661,139.811796768,0.0,1,00001B000000000309CA92A66683FFC1,00001B000000000309CA88A666857FC1,00001B000000000309CA8F266685FFC1,
00001B000000000309CA49A66684FFC1,35.6449979,139.8118092,0.0,1,00001B000000000309CA492666847FC1,00001B000000000309CA4CA666867FC1,,
00001B000000000309CA45266684FFC1,35.6447363,139.8118307,0.0,1,00001B000000000309CA46A66685FFC1,00001B000000000309CA45266685FFC1,,
00001B000000000309CAB32666857FC1,35.650837921,139.811835569,0.0,1,00001B000000000309CAB3266686FFC1,00001B000000000309CAAE266683FFC1,,
00001B000000000309CAC72666857FC1,35.6520901,139.811852484,0.0,1,00001B000000000309CABD266686FFC1,00001B000000000309CAC7266685FFC1,,
00001B000000000309CAA9266685FFC1,35.650526173,139.811864612,0.0,1,00001B000000000309CAA92666877FC1,00001B000000000309CAA9266684FFC1,,
00001B000000000309CACC266685FFC2,35.652289004,139.811871151,0.0,1,00001B000000000309CACC266684FFC1,00001B000000000309CACC266685FFC1,,
00001B000000000309CACC266685FFC3,35.652266573,139.811874009,0.0,1,00001B000000000309CAC7266685FFC2,00001B000000000309CACC266685FFC1,,
00001B000000000309CAC72666867FC2,35.652140427,139.81189008,0.0,1,00001B000000000309CAC7266685FFC2,00001B000000000309CAC72666867FC1,,
00001B000000000309CA94A666867FC1,35.649160038,139.811890757,0.0,1,00001B000000000309CA922666867FC1,00001B000000000309CA95266684FFC1,,
00001B000000000309CA44A666867FC1,35.644709491,139.8118917,0.0,1,00001B000000000309CA45266685FFC1,00001B000000000309CA44A66686FFC1,,
00001B000000000309CAC72666867FC3,35.652123,139.8118923,0.0,1,00001B000000000309CAC7266685FFC1,00001B000000000309CAC7266686FFC1,00001B000000000309CAC7266686FFC2,00001B000000000309CAC72666867FC1
00001B000000000309CA81266686FFC2,35.648081167,139.811918241,0.0,1,00001B000000000309CA742666887FC1,00001B000000000309CA88A666857FC1,00001B000000000309CA81266686FFC1,
00001B000000000309CA8FA66686FFC1,35.648871103,139.811920334,0.0,1,00001B000000000309CA922666867FC1,00001B000000000309CA8EA66686FFC1,,
00001B000000000309CA48266686FFC1,35.6448976,139.8119219,0.0,1,00001B000000000309CA47A66687FFC1,00001B000000000309CA48A666857FC1,00001B000000000309CA46A66685FFC1,00001B000000000309CA48A66686FFC1
00001B000000000309CA8E266686FFC1,35.648793725,139.811928255,0.5,1,00001B000000000309CA8D266686FFC1,00001B000000000309CA8F266685FFC1,00001B000000000309CA8EA66686FFC1,
00001B000000000309CA8CA66686FFC1,35.648704745,139.811941676,0.5,1,00001B000000000309CA8D266686FFC1,00001B000000000309CA88266687FFC1,,
00001B000000000309CAC72666877FC2,35.652021086,139.811946196,0.0,1,00001B000000000309CAC7266686FFC1,00001B000000000309CAC22666877FC1,,
00001B000000000309CA49A666877FC1,35.644990297,139.811951508,0.0,1,00001B000000000309CA4A2666877FC1,00001B000000000309CA48A66686FFC1,,
00001B000000000309CA4AA666877FC1,35.645044341,139.811952728,0.0,1,00001B000000000309CA4B2666877FC1,00001B000000000309CA4A2666877FC1,,
00001B000000000309CA81A666877FC3,35.648084274,139.811954471,0.5,1,00001B000000000309CA81266686FFC1,00001B000000000309CA81A666877FC1,,
00001B000000000309CAC72666877FC3,35.652081273,139.81196336,0.0,1,00001B000000000309CAC7266686FFC2,00001B000000000309CAC72666877FC1,,
00001B000000000309CA81A666877FC4,35.648085051,139.811963529,0.5,1,00001B000000000309CA81A666877FC1,00001B000000000309CA81A666877FC2,,
00001B000000000309CAC72666877FC4,35.652006888,139.811969386,0.5,1,00001B000000000309CAC7266687FFC2,00001B000000000309CAC72666877FC1,,
00001B000000000309CA4F2666877FC1,35.645303,139.8119701,0.0,1,00001B000000000309CA4CA666867FC1,00001B000000000309CA522666887FC1,,
00001B000000000309CA81A66687FFC2,35.648085739,139.811975304,0.5,1,00001B000000000309CA81A666877FC2,00001B000000000309CA81A66687FFC1,,
00001B000000000309CAC2266687FFC3,35.651790329,139.81197764,0.0,1,00001B000000000309CAC22666877FC1,00001B000000000309CAC2266687FFC1,,
00001B000000000309CA44A66687FFC1,35.644703008,139.811980259,0.0,1,00001B000000000309CA44A66686FFC1,00001B000000000309CA44A66688FFC1,,
00001B000000000309CA81A66687FFC3,35.648086247,139.811983982,0.5,1,00001B000000000309CA81A66687FFC1,00001B000000000309CA81A666887FC1,,
00001B000000000309CA4BA66687FFC2,35.645086023,139.811984053,0.0,1,00001B000000000309CA4BA66687FFC1,00001B000000000309CA4B2666877FC1,,
00001B000000000309CAC2266687FFC4,35.651778403,139.811985145,0.0,1,00001B000000000309CAC2266687FFC1,00001B000000000309CAC2266687FFC2,,
00001B000000000309CAC7266687FFC3,35.652078761,139.811989016,1.0,1,00001B000000000309CAC72666837FC1,00001B000000000309CAC7266687FFC1,00001B000000000309CAC72666887FC1,
00001B000000000309CAC7266687FFC4,35.652007441,139.811991898,0.5,1,00001B000000000309CAC7266687FFC1,00001B000000000309CAC7266687FFC2,,
00001B000000000309CAC22666887FC2,35.65176745,139.81200203,0.0,1,00001B000000000309CAC2266687FFC2,00001B000000000309CAC22666887FC1,,
00001B000000000309CAB32666887FC2,35.650851995,139.81200206,0.0,1,00001B000000000309CAB3266686FFC1,00001B000000000309CAB32666887FC1,,
00001B000000000309CB14A666887FC2,35.656254758,139.812005915,0.0,1,00001B000000000309CB12A666817FC1,00001B000000000309CB14A666887FC1,,
00001B000000000309CA4C2666887FC1,35.6451156,139.812013,0.0,1,00001B000000000309CA4C2666897FC1,00001B000000000309CA4BA66687FFC1,,
00001B000000000309CA83A666887FC2,35.64822177,139.812014174,1.0,1,00001B000000000309CA88266687FFC1,00001B000000000309CA8426668C7FC1,00001B000000000309CA83A666887FC1,
00001B000000000309CA832666887FC1,35.648176361,139.81202081,1.0,1,00001B000000000309CA83A666887FC1,00001B000000000309CA822666887FC1,,
00001B000000000309CA81A666887FC3,35.648088936,139.812020869,0.5,1,00001B000000000309CA81A666887FC1,00001B000000000309CA81A666887FC2,,
00001B000000000309CAC72666887FC2,35.652079577,139.81202127,1.0,1,00001B000000000309CAC7266688FFC2,00001B000000000309CAC72666887FC1,,
00001B000000000309CAC22666887FC3,35.651756722,139.812024824,0.0,1,00001B000000000309CAC22666887FC1,00001B000000000309CAC2266688FFC1,,
00001B000000000309CB14A66688FFC2,35.65626642,139.812029772,0.0,1,00001B000000000309CB14A666887FC1,00001B000000000309CB14A66688FFC1,,
00001B000000000309CA81A66688FFC1,35.648099968,139.812031458,0.5,1,00001B000000000309CA81A666887FC2,00001B000000000309CA822666887FC1,,
00001B000000000309CAB3266688FFC1,35.6508545,139.8120317,0.0,1,00001B000000000309CAAE266688FFC1,00001B000000000309CABD266686FFC1,00001B000000000309CAB32666887FC1,
00001B000000000309CAA9266688FFC2,35.650538867,139.812038759,0.0,1,00001B000000000309CAA92666877FC1,00001B000000000309CAA9266688FFC1,,
00001B000000000309CAC7266688FFC3,35.652073857,139.812042748,0.0,1,00001B000000000309CAC7266688FFC1,00001B000000000309CAC7266688FFC2,,
00001B000000000309CB14A66688FFC3,35.656270192,139.812047216,0.0,1,00001B000000000309CB15266689FFC1,00001B000000000309CB14A66688FFC1,,
00001B000000000309CAC22666897FC2,35.651756728,139.812057696,0.0,1,00001B000000000309CAC2266688FFC1,00001B000000000309CAC22666897FC1,,
00001B000000000309CAC72666897FC4,35.652058871,139.812061068,0.0,1,00001B000000000309CAC72666897FC3,00001B000000000309CAC7266688FFC1,,
00001B000000000309CAA92666897FC1,35.6505407,139.8120639,0.0,1,00001B000000000309CAAE266688FFC1,00001B000000000309CAA3A6668AFFC1,00001B000000000309CAA9266688FFC1,
00001B000000000309CA47A666897FC1,35.6448715,139.8120667,0.0,1,00001B000000000309CA47A66687FFC1,00001B000000000309CA4726668B7FC1,,
00001B000000000309CAC72666897FC5,35.652050251,139.812068176,0.0,1,00001B000000000309CAC72666897FC2,00001B000000000309CAC72666897FC3,,
00001B000000000309CAC72666897FC6,35.652025568,139.812071689,0.0,1,00001B000000000309CAC72666897FC1,00001B000000000309CAC72666897FC2,,
00001B000000000309CA552666897FC1,35.6456169,139.8120721,0.0,1,00001B000000000309CA522666887FC1,00001B000000000309CA5926668A7FC1,,
00001B000000000309CAC72666897FC7,35.65200482,139.812073593,0.0,1,00001B000000000309CAC2266689FFC3,00001B000000000309CAC72666897FC1,,
00001B000000000309CAC2266689FFC4,35.651768539,139.812086621,0.0,1,00001B000000000309CAC22666897FC1,00001B000000000309CAC2266689FFC1,,
00001B000000000309CA44A66689FFC1,35.644717873,139.812088914,0.0,1,00001B000000000309CA44A66688FFC1,00001B000000000309CA44A6668AFFC1,,
00001B000000000309CAC2266689FFC5,35.651827566,139.812096248,0.0,1,00001B000000000309CAC2266689FFC2,00001B000000000309CAC2266689FFC3,,
00001B000000000309CAC2266689FFC6,35.651792151,139.812098887,0.0,1,00001B000000000309CAC2266689FFC1,00001B000000000309CAC2266689FFC2,,
00001B000000000309CA4CA6668A7FC1,35.645160933,139.812132935,0.0,1,00001B000000000309CA4D26668AFFC1,00001B000000000309CA4C2666897FC1,,
00001B000000000309CA66A6668A7FC1,35.646600424,139.812137055,0.0,1,00001B000000000309CA6226668AFFC1,00001B000000000309CA66A6668BFFC1,00001B000000000309CA742666887FC1,
00001B000000000309CB1526668AFFC1,35.656294553,139.81215988,0.0,1,00001B000000000309CB15266689FFC1,00001B000000000309CB1526668B7FC2,,
00001B000000000309CA5DA6668B7FC1,35.6461008,139.8121686,0.0,1,00001B000000000309CA5926668A7FC1,00001B000000000309CA6226668AFFC1,00001B000000000309CA5AA6668BFFC1,00001B000000000309CA5BA666757FC1
00001B000000000309CB1526668B7FC3,35.656298643,139.812178793,0.0,1,00001B000000000309CB1526668B7FC1,00001B000000000309CB1526668B7FC2,,
00001B000000000309CA4DA6668B7FC1,35.64519587,139.812189781,0.0,1,00001B000000000309CA4DA6668BFFC1,00001B000000000309CA4D26668AFFC1,,
00001B000000000309CA4426668BFFC1,35.644681701,139.81219584,0.0,1,00001B000000000309CA44A6668AFFC1,00001B000000000309CA43A6668C7FC1,,
00001B000000000309CB1526668BFFC1,35.656298318,139.812209723,0.0,1,00001B000000000309CB15A6668D7FC1,00001B000000000309CB1526668B7FC1,,
00001B000000000309CA6EA6668BFFC1,35.647034688,139.812217072,0.0,1,00001B000000000309CA6AA6668C7FC1,,,
00001B000000000309CA4E26668C7FC1,35.645230707,139.81222276,0.0,1,00001B000000000309CA4FA6668CFFC1,00001B000000000309CA4DA6668BFFC1,,
00001B000000000309CA9926668C7FC1,35.649409372,139.812226491,0.0,1,00001B000000000309CAA3A6668AFFC1,00001B000000000309CA96A6668C7FC1,,
00001B000000000309CA5826668C7FC1,35.6457782,139.812233,0.0,1,00001B000000000309CA54A6668CFFC1,00001B000000000309CA5AA6668BFFC1,,
00001B000000000309CA43A6668CFFC1,35.644650776,139.81225288,0.0,1,00001B000000000309CA43A6668C7FC1,00001B000000000309CA4526668DFFC1,,
00001B000000000309CA9426668CFFC1,35.649117272,139.81226847,0.0,1,00001B000000000309CA90A6668D7FC1,00001B000000000309CA96A6668C7FC1,,
00001B000000000309CA6726668CFFC1,35.646615338,139.812274713,0.0,1,00001B000000000309CA66A6668BFFC1,00001B000000000309CA6AA6668C7FC1,00001B000000000309CA6726668E7FC1,
00001B000000000309CA5126668D7FC1,35.645404861,139.812277968,0.0,1,00001B000000000309CA4C26668DFFC1,00001B000000000309CA4FA6668CFFC1,00001B000000000309CA54A6668CFFC1,
00001B000000000309CA4726668D7FC1,35.6448497,139.8122813,0.5,1,00001B000000000309CA4726668B7FC1,00001B000000000309CA4726668EFFC1,,
00001B000000000309CA8DA6668DFFC1,35.648753483,139.812320751,0.0,1,00001B000000000309CA8CA6668E7FC1,00001B000000000309CA8926668E7FC1,00001B000000000309CA90A6668D7FC1,
00001B000000000309CA8C26668EFFC1,35.648689038,139.812380646,0.0,1,00001B000000000309CA8CA6668E7FC1,00001B000000000309CA8A26668F7FC1,,
00001B000000000309CA4726668EFFC2,35.644834754,139.81238391,0.0,1,00001B000000000309CA4C26668DFFC1,00001B000000000309CA4526668DFFC1,,
00001B000000000309CA8526668EFFC1,35.648282757,139.8123884,0.0,1,00001B000000000309CA8926668E7FC1,00001B000000000309CA8426668F7FC1,00001B000000000309CA8526668FFFC1,
