link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator,roof
00001B000000000309C244A65E9D7FC2,00001B000000000309C244A65E9D7FC1,00001B000000000309C244A65E9DFFC1,3.3,7,6,1,4,2,1,1,1,1,1,2
00001B000000000309C243A65E9D7FC2,00001B000000000309C244265E9DFFC1,00001B000000000309C243A65E9D7FC1,5.7,7,6,1,4,2,1,1,1,1,1,2
00001B000000000309C245A65E9E7FC1,00001B000000000309C246A65E9D7FC1,00001B000000000309C245265E9FFFC1,15.3,7,1,1,4,1,1,1,1,1,1,2
00001B000000000309C245265EA07FC1,00001B000000000309C245265E9FFFC1,00001B000000000309C245265EA0FFC1,4.6,7,6,1,4,2,1,1,1,1,1,2
00001B000000000309C245265EA0FFC3,00001B000000000309C245265EA0FFC1,00001B000000000309C245265EA0FFC2,1.1,7,6,1,4,1,1,1,1,1,1,2
00001B000000000309C244A65EA2FFC2,00001B000000000309C244A65EA2FFC1,00001B000000000309C244A65EA37FC1,2.8,7,6,1,4,2,1,1,1,1,1,2
00001B000000000309C247265E9DFFC1,00001B000000000309C246A65E9D7FC1,00001B000000000309C247A65E9E7FC1,9.2,7,1,1,4,1,1,1,1,1,1,2
00001B000000000309C246265E9CFFC1,00001B000000000309C245A65E9C7FC1,00001B000000000309C246A65E9D7FC1,7.3,7,1,1,4,1,1,1,1,1,1,2
00001B000000000309C242265E98FFC1,00001B000000000309C23EA65E957FC1,00001B000000000309C245A65E9C7FC1,54.3,7,1,1,4,1,1,1,1,1,1,2
00001B000000000309C239A65E907FC1,00001B000000000309C237A65E8E7FC1,00001B000000000309C23BA65E927FC1,31.9,7,1,1,4,1,1,1,1,1,1,2
00001B000000000309C22E265E857FC1,00001B000000000309C22D265E847FC1,00001B000000000309C22FA65E867FC1,18.0,7,1,1,4,1,1,1,1,1,1,2
00001B000000000309C233265E8A7FC1,00001B000000000309C22FA65E867FC1,00001B000000000309C237265E8DFFC1,60.6,7,1,1,4,1,1,1,1,1,1,2
00001B000000000309C22CA65E857FC1,00001B000000000309C22D265E847FC1,00001B000000000309C22BA65E867FC1,13.0,7,1,1,4,1,1,1,1,1,1,2
00001B000000000309C247A65E98FFC1,00001B000000000309C246265E977FC1,00001B000000000309C249265E9A7FC1,24.4,7,1,1,4,1,1,1,1,1,1,2
00001B000000000309C246A65E967FC2,00001B000000000309C246A65E967FC1,00001B000000000309C246265E967FC1,3.2,7,1,1,4,1,1,1,1,1,1,2
00001B000000000309C246A65E95FFC2,00001B000000000309C246A65E967FC1,00001B000000000309C246A65E95FFC1,3.4,7,1,1,4,1,1,1,1,1,1,2
00001B000000000309C246A65E96FFC1,00001B000000000309C246A65E967FC1,00001B000000000309C246265E977FC1,6.4,7,1,1,4,1,1,1,1,1,1,2
00001B000000000309C247265E95FFC1,00001B000000000309C247A65E957FC1,00001B000000000309C246A65E967FC1,7.4,7,1,1,4,1,1,1,1,1,1,2
00001B000000000309C248A65E967FC1,00001B000000000309C247A65E957FC1,00001B000000000309C24A265E977FC1,19.5,7,1,1,4,1,1,1,1,1,1,2
00001B000000000309C244A65E947FC1,00001B000000000309C244A65E94FFC1,00001B000000000309C244265E93FFC1,5.2,7,6,1,3,2,1,1,1,1,1,2
00001B000000000309C245A65E94FFC1,00001B000000000309C246A65E95FFC1,00001B000000000309C244A65E93FFC1,16.7,7,5,3,2,2,1,1,1,1,1,2
00001B000000000309C23FA65E8FFFC1,00001B000000000309C23FA65E8F7FC1,00001B000000000309C240265E8FFFC1,3.4,7,1,1,4,1,1,1,1,1,1,2
00001B000000000309C23FA65E8F7FC2,00001B000000000309C23FA65E8F7FC1,00001B000000000309C240265E8F7FC1,3.2,7,1,1,4,1,1,1,1,1,1,2
00001B000000000309C22BA65E357FC1,00001B000000000309C22BA65E347FC2,00001B000000000309C22BA65E367FC1,8.8,6,6,1,2,2,2,1,1,1,1,1
00001B000000000309C22AA65E35FFC1,00001B000000000309C22BA65E367FC1,00001B000000000309C229A65E35FFC1,13.2,6,1,1,4,1,1,1,1,1,1,1
00001B000000000309C22BA65E337FC1,00001B000000000309C22BA65E327FC1,00001B000000000309C22BA65E347FC1,8.8,6,6,1,2,2,2,1,1,1,1,1
00001B000000000309C22BA65E347FC3,00001B000000000309C22BA65E347FC1,00001B000000000309C22BA65E347FC2,1.1,6,6,1,2,2,2,1,1,1,1,1
00001B000000000309C229A65E34FFC1,00001B000000000309C229A65E33FFC2,00001B000000000309C229A65E35FFC1,8.8,6,6,1,2,2,2,1,1,1,1,1
00001B000000000309C241A65E91FFC1,00001B000000000309C241A65E917FC1,00001B000000000309C242265E91FFC2,5.1,7,6,1,3,2,1,1,1,1,1,2
00001B000000000309C241265E90FFC1,00001B000000000309C240265E8F7FC1,00001B000000000309C242265E91FFC1,17.2,7,5,2,2,2,1,1,1,1,1,2
00001B000000000309C242A65E93FFC1,00001B000000000309C23F265E907FC1,00001B000000000309C246265E977FC1,56.9,7,1,1,4,1,1,1,1,1,1,2
00001B000000000309C242265E8FFFC1,00001B000000000309C240265E8E7FC1,00001B000000000309C244265E91FFC1,30.2,7,1,1,4,1,1,1,1,1,1,2
00001B000000000309C238A65E887FC2,00001B000000000309C238A65E887FC1,00001B000000000309C238265E87FFC1,2.9,7,1,1,4,1,1,1,1,1,1,2
00001B000000000309C238265E887FC2,00001B000000000309C238A65E887FC1,00001B000000000309C238265E887FC1,3.1,7,1,1,4,1,1,1,1,1,1,2
00001B000000000309C236265E867FC2,00001B000000000309C236A65E86FFC1,00001B000000000309C236265E867FC1,4.9,7,6,1,3,2,1,1,1,1,1,2
00001B000000000309C237265E86FFC1,00001B000000000309C238265E87FFC1,00001B000000000309C236265E85FFC1,17.1,7,5,2,2,2,1,1,1,1,1,2
00001B000000000309C23AA65E8C7FC1,00001B000000000309C239265E8AFFC1,00001B000000000309C23BA65E8D7FC1,19.4,7,1,1,4,1,1,1,1,1,1,2
00001B000000000309C238265E88FFC1,00001B000000000309C238A65E887FC1,00001B000000000309C238265E897FC1,6.5,7,1,1,4,1,1,1,1,1,1,2
00001B000000000309C239265E87FFC1,00001B000000000309C239265E877FC1,00001B000000000309C238A65E887FC1,7.1,7,1,1,4,1,1,1,1,1,1,2
00001B000000000309C23F265E8FFFC1,00001B000000000309C23FA65E8F7FC1,00001B000000000309C23F265E907FC1,6.5,7,1,1,4,1,1,1,1,1,1,2
00001B000000000309C240265E8EFFC1,00001B000000000309C240265E8E7FC1,00001B000000000309C23FA65E8F7FC1,7.2,7,1,1,4,1,1,1,1,1,1,2
00001B000000000309C231A65E81FFC1,00001B000000000309C231A65E817FC1,00001B000000000309C232265E81FFC1,2.4,7,1,1,4,1,1,1,1,1,1,2
00001B000000000309C231A65E81FFC2,00001B000000000309C231A65E817FC1,00001B000000000309C231A65E827FC1,2.8,7,1,1,4,1,1,1,1,1,1,2
00001B000000000309C233A65E83FFC1,00001B000000000309C233265E837FC2,00001B000000000309C234265E847FC1,6.0,7,6,1,4,2,1,1,1,1,1,2
00001B000000000309C233265E82FFC1,00001B000000000309C232265E81FFC1,00001B000000000309C234265E83FFC1,17.6,7,5,3,2,2,1,1,1,1,1,2
00001B000000000309C230265E81FFC1,00001B000000000309C22F265E80FFC1,00001B000000000309C230A65E82FFC1,13.3,7,1,1,4,1,1,1,1,1,1,2
00001B000000000309C232A65E847FC1,00001B000000000309C230A65E82FFC1,00001B000000000309C234A65E867FC1,31.0,7,1,1,4,1,1,1,1,1,1,2
00001B000000000309C231265E827FC1,00001B000000000309C231A65E817FC1,00001B000000000309C230A65E82FFC1,6.8,7,1,1,4,1,1,1,1,1,1,2
00001B000000000309C232265E80FFC1,00001B000000000309C232265E807FC1,00001B000000000309C231A65E817FC1,6.8,7,1,1,4,1,1,1,1,1,1,2
00001B000000000309C231A65E7FFFC1,00001B000000000309C230A65E7EFFC1,00001B000000000309C232265E807FC1,14.0,7,1,1,4,1,1,1,1,1,1,2
00001B000000000309C237A65E85FFC1,00001B000000000309C236265E847FC1,00001B000000000309C239265E877FC1,24.6,7,1,1,4,1,1,1,1,1,1,2
00001B000000000309C232265E7C7FC1,00001B000000000309C234265E797FC1,00001B000000000309C230A65E7EFFC1,34.5,7,1,1,4,1,1,1,1,1,1,2
00001B000000000309C229A65E32FFC1,00001B000000000309C229A65E31FFC1,00001B000000000309C229A65E33FFC1,8.8,6,6,1,2,2,2,1,1,1,1,1
00001B000000000309C229A65E33FFC3,00001B000000000309C229A65E33FFC1,00001B000000000309C229A65E33FFC2,1.1,6,6,1,2,2,2,1,1,1,1,1
00001B000000000309C22BA65E347FC4,00001B000000000309C22BA65E31FFC1,00001B000000000309C22BA65E36FFC1,25.7,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309C22A265E347FC1,00001B000000000309C22A265E317FC1,00001B000000000309C22A265E36FFC1,26.0,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309C22BA65E327FC2,00001B000000000309C22BA65E31FFC1,00001B000000000309C22BA65E327FC1,2.7,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309C22A265E31FFC1,00001B000000000309C22A265E317FC1,00001B000000000309C229A65E31FFC1,2.8,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309C248A65E3DFFC1,00001B000000000309C249A65E3DFFC1,00001B000000000309C247265E3DFFC1,17.1,7,1,1,3,1,1,1,1,1,1,1
00001B000000000309C233265F297FC1,00001B000000000309C233A65F297FC1,00001B000000000309C232265F297FC1,11.2,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C24FA65E4CFFC1,00001B000000000309C24FA65E4DFFC1,00001B000000000309C24F265E4BFFC1,9.0,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C25F265E797FC5,00001B000000000309C25F265E797FC4,00001B000000000309C25F265E797FC2,1.4,6,1,1,4,1,1,1,1,2,1,2
00001B000000000309C25F265E797FC6,00001B000000000309C25F265E78FFC6,00001B000000000309C25F265E797FC2,1.1,6,1,1,4,1,1,1,1,2,1,2
00001B000000000309C25F265E797FC7,00001B000000000309C25F265E797FC1,00001B000000000309C25F265E797FC3,1.4,6,1,1,4,1,1,1,1,1,1,2
00001B000000000309C25F265E797FC8,00001B000000000309C25F265E79FFC1,00001B000000000309C25F265E797FC3,1.4,6,1,1,4,1,1,1,1,1,1,2
00001B000000000309C25F265E79FFC3,00001B000000000309C25F265E79FFC2,00001B000000000309C25EA65E79FFC1,1.3,6,1,1,4,1,1,1,1,1,1,2
00001B000000000309C25EA65E797FC2,00001B000000000309C25EA65E797FC1,00001B000000000309C25EA65E79FFC1,1.4,6,1,1,4,1,1,1,1,1,1,2
00001B000000000309C22FA65E7FFFC1,00001B000000000309C230A65E7EFFC1,00001B000000000309C22F265E80FFC1,13.7,7,1,1,4,1,1,1,1,1,1,2
00001B000000000309C22E265E827FC1,00001B000000000309C22F265E80FFC1,00001B000000000309C22D265E847FC1,20.5,7,1,1,4,1,1,1,1,1,1,2
00001B000000000309C237265E7CFFC1,00001B000000000309C234265E797FC1,00001B000000000309C23AA65E7FFFC1,52.3,7,1,1,4,1,1,1,1,1,1,2
00001B000000000309C237A65E6AFFC1,00001B000000000309C238A65E6C7FC1,00001B000000000309C236A65E69FFC1,18.5,1,1,1,2,1,1,1,1,1,1,2
00001B000000000309C231265E61FFC1,00001B000000000309C231A65E60FFC1,00001B000000000309C230A65E627FC1,8.3,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309C233A65E65FFC1,00001B000000000309C236A65E69FFC1,00001B000000000309C230A65E627FC1,51.8,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309C243A65E827FC1,00001B000000000309C243265E81FFC1,00001B000000000309C244265E82FFC1,6.7,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C241A65E86FFC2,00001B000000000309C242265E867FC1,00001B000000000309C241A65E86FFC1,5.8,1,1,1,4,1,1,1,1,2,1,2
00001B000000000309C240A65E867FC1,00001B000000000309C240265E85FFC1,00001B000000000309C241A65E86FFC1,9.3,1,1,1,4,1,1,1,1,2,1,2
00001B000000000309C23FA65E857FC1,00001B000000000309C240265E85FFC1,00001B000000000309C23F265E84FFC1,10.6,1,1,1,4,1,1,1,1,2,1,2
00001B000000000309C240A65E827FC2,00001B000000000309C242265E807FC1,00001B000000000309C23F265E84FFC1,28.7,1,1,1,4,1,1,1,1,2,1,2
00001B000000000309C242265E80FFC1,00001B000000000309C242265E807FC1,00001B000000000309C242A65E80FFC1,5.6,1,1,1,4,1,1,1,1,2,1,2
00001B000000000309C241A65E7FFFC2,00001B000000000309C241A65E7FFFC1,00001B000000000309C242265E807FC1,2.3,1,1,1,4,1,1,1,1,2,1,2
00001B000000000309C244265E877FC1,00001B000000000309C244A65E867FC1,00001B000000000309C243A65E87FFC1,9.5,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C23C265ED57FC2,00001B000000000309C23C265ED57FC1,00001B000000000309C23BA65ED57FC1,3.4,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C239265EE2FFC1,00001B000000000309C239A65EE2FFC1,00001B000000000309C238A65EE27FC1,5.4,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C238265EE5FFC1,00001B000000000309C238A65EE5FFC1,00001B000000000309C237A65EE57FC1,6.5,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C234265EE3FFC1,00001B000000000309C234A65EE47FC1,00001B000000000309C233A65EE3FFC1,5.8,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C24FA65E727FC1,00001B000000000309C24CA65E767FC1,00001B000000000309C252A65E6E7FC2,54.6,7,1,1,4,1,1,1,1,2,1,2
00001B000000000309C253265E6AFFC1,00001B000000000309C253A65E6A7FC1,00001B000000000309C252A65E6B7FC1,6.5,7,1,1,4,1,1,1,1,2,1,2
00001B000000000309C251A65E8A7FC1,00001B000000000309C250A65E8A7FC2,00001B000000000309C252265E89FFC1,9.2,6,1,1,4,1,1,1,1,2,1,2
00001B000000000309C24E265E4F7FC3,00001B000000000309C24E265E4F7FC2,00001B000000000309C24E265E4F7FC1,1.8,6,4,1,1,1,1,1,1,1,5,2
00001B000000000309C24EA65E4F7FC2,00001B000000000309C24E265E4F7FC1,00001B000000000309C24EA65E4F7FC1,1.9,6,4,1,1,1,1,1,1,1,5,2
00001B000000000309C24F265E4EFFC3,00001B000000000309C24F265E4F7FC1,00001B000000000309C24F265E4EFFC2,1.5,6,4,1,1,1,1,1,1,1,5,2
00001B000000000309C24F265E4EFFC4,00001B000000000309C24F265E4EFFC1,00001B000000000309C24F265E4EFFC2,1.0,6,4,1,1,1,1,1,1,1,5,2
00001B000000000309C251A65E4FFFC1,00001B000000000309C251265E4FFFC1,00001B000000000309C252265E4FFFC2,6.7,6,1,1,4,1,1,1,1,2,1,2
00001B000000000309C252265E4FFFC4,00001B000000000309C252265E4FFFC2,00001B000000000309C252265E4FFFC3,1.0,6,1,1,4,1,1,1,1,2,1,1
00001B000000000309C24EA65E4E7FC1,00001B000000000309C24EA65E4DFFC1,00001B000000000309C24F265E4E7FC1,3.9,6,1,1,4,1,1,1,1,2,1,2
00001B000000000309C24D265E4C7FC1,00001B000000000309C24D265E4D7FC1,00001B000000000309C24DA65E4BFFC1,6.6,7,1,1,4,1,1,1,1,1,1,2
00001B000000000309C264265E71FFC1,00001B000000000309C264265E72FFC3,00001B000000000309C264265E707FC2,12.2,6,5,1,1,2,2,1,1,1,1,2
00001B000000000309C264265E70FFC1,00001B000000000309C264265E717FC1,00001B000000000309C264265E707FC1,4.2,6,6,1,4,2,2,1,1,1,1,1
00001B000000000309C245A65E807FC1,00001B000000000309C246265E7FFFC1,00001B000000000309C245265E817FC1,10.3,7,1,1,2,1,1,1,1,2,1,2
00001B000000000309C24EA65E44FFC3,00001B000000000309C24EA65E44FFC2,00001B000000000309C24EA65E44FFC1,1.0,7,1,1,4,1,1,1,1,1,1,1
00001B000000000309C24BA65E8FFFC1,00001B000000000309C24BA65E907FC1,00001B000000000309C24BA65E8F7FC1,6.9,7,1,1,4,1,1,1,1,1,1,2
00001B000000000309C24C265E8FFFC1,00001B000000000309C24BA65E907FC1,00001B000000000309C24C265E8F7FC1,6.3,7,1,1,4,1,1,1,1,1,1,2
00001B000000000309C24C265E8FFFC2,00001B000000000309C24BA65E907FC1,00001B000000000309C24CA65E8F7FC1,6.6,7,1,1,4,1,1,1,1,1,1,2
00001B000000000309C24C265E8FFFC3,00001B000000000309C24BA65E907FC1,00001B000000000309C24CA65E8FFFC1,7.9,7,1,1,4,1,1,1,1,1,1,2
00001B000000000309C24CA65E8DFFC1,00001B000000000309C24C265E8F7FC1,00001B000000000309C24D265E8C7FC1,17.1,7,5,2,2,2,1,1,1,1,1,2
00001B000000000309C24F265E3FFFC1,00001B000000000309C24F265E40FFC1,00001B000000000309C24F265E3E7FC1,12.1,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C24EA65E417FC4,00001B000000000309C24EA65E417FC1,00001B000000000309C24F265E40FFC1,3.7,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C257265E65FFC2,00001B000000000309C257265E65FFC1,00001B000000000309C257265E667FC1,2.7,7,1,1,3,1,1,1,1,1,1,2
00001B000000000309C24E265E44FFC2,00001B000000000309C24DA65E44FFC1,00001B000000000309C24EA65E44FFC2,5.6,7,1,1,4,1,1,1,1,1,1,1
00001B000000000309C1E1265E8E7FC3,00001B000000000309C1E1265E8E7FC1,00001B000000000309C1E1265E8E7FC2,1.8,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309C24EA65E42FFC1,00001B000000000309C24E265E44FFC1,00001B000000000309C24EA65E417FC2,16.1,7,5,2,2,3,2,1,1,1,1,2
00001B000000000309C24EA65E44FFC4,00001B000000000309C24EA65E44FFC2,00001B000000000309C24E265E44FFC1,1.1,7,1,1,4,1,1,1,1,1,1,1
00001B000000000309C248A65E87FFC1,00001B000000000309C246265E84FFC1,00001B000000000309C24B265E8AFFC1,42.2,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C24BA65E89FFC1,00001B000000000309C24BA65E8A7FC1,00001B000000000309C24C265E897FC1,5.5,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C24E265E8BFFC1,00001B000000000309C24DA65E8AFFC1,00001B000000000309C24F265E8CFFC1,13.1,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C24EA65E8DFFC1,00001B000000000309C24F265E8CFFC1,00001B000000000309C24E265E8EFFC1,13.6,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C24E265E907FC1,00001B000000000309C24E265E8EFFC1,00001B000000000309C24E265E917FC1,12.0,3,1,1,4,1,1,4,2,1,1,1
00001B000000000309C24DA65E91FFC4,00001B000000000309C24E265E917FC1,00001B000000000309C24DA65E91FFC1,4.1,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C24BA65E997FC1,00001B000000000309C24C265E97FFC1,00001B000000000309C24BA65E9AFFC1,15.4,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C245265E96FFC1,00001B000000000309C247A65E997FC1,00001B000000000309C242265E947FC1,43.1,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C24B265E9BFFC1,00001B000000000309C24BA65E9AFFC1,00001B000000000309C24B265E9CFFC1,11.0,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C24AA65E9F7FC1,00001B000000000309C24B265E9DFFC1,00001B000000000309C24A265EA17FC1,18.8,3,1,1,4,1,1,2,2,1,1,1
00001B000000000309C249A65EA1FFC2,00001B000000000309C24A265EA17FC2,00001B000000000309C249A65EA1FFC1,3.8,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C247265EA07FC1,00001B000000000309C249A65EA1FFC1,00001B000000000309C245265E9F7FC1,29.5,3,1,1,4,1,1,2,2,1,1,1
00001B000000000309C245265E9F7FC2,00001B000000000309C245265E9F7FC1,00001B000000000309C244A65E9FFFC1,2.7,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C246265E9C7FC1,00001B000000000309C245265E9DFFC1,00001B000000000309C247265E9A7FC1,23.0,3,1,1,4,1,1,2,2,1,1,1
00001B000000000309C23EA65E887FC1,00001B000000000309C23D265E8AFFC1,00001B000000000309C240265E85FFC1,30.1,1,1,1,4,1,1,1,1,2,1,2
00001B000000000309C237265E917FC3,00001B000000000309C236A65E927FC1,00001B000000000309C237A65E90FFC1,9.6,1,1,1,4,1,1,1,1,2,1,1
