﻿node_id,lat,lon,floor,in_out,link1_id,link2_id,link3_id
00001B000000000309CCB2265FCB7FC1,35.679235479,139.716167987,0.0,1,00001B000000000309CCB1A65FCB7FC1,00001B000000000309CCB3265FCA7FC1,
00001B000000000309CC85A65FCB7FC1,35.676773211,139.716172694,0.0,1,00001B000000000309CC85A65FCC7FC1,00001B000000000309CC86265FCA7FC1,
00001B000000000309CCABA65FCB7FC1,35.678884058,139.716175033,0.0,1,00001B000000000309CCACA65FCAFFC1,00001B000000000309CCAAA65FCB7FC1,
00001B000000000309CCB6265FCB7FC1,35.679464444,139.716184606,0.0,1,00001B000000000309CCB6265FCAFFC1,00001B000000000309CCB6265FCD7FC1,
00001B000000000309CCB0A65FCBFFC2,35.679145189,139.716197341,0.0,1,00001B000000000309CCB0265FCAFFC1,00001B000000000309CCB0A65FCBFFC1,
00001B000000000309CCAA265FCBFFC1,35.678782485,139.716198682,0.0,1,00001B000000000309CCAAA65FCB7FC1,00001B000000000309CCA8A65FCBFFC1,
00001B000000000309CC83A65FCBFFC1,35.676642026,139.716200872,0.0,1,00001B000000000309CC83A65FCA7FC1,00001B000000000309CC83265FCEFFC1,
00001B000000000309CCA7A65FCBFFC1,35.678649658,139.716210159,0.0,1,00001B000000000309CCA8A65FCBFFC1,00001B000000000309CCA6A65FCBFFC1,
00001B000000000309CC90265FCBFFC1,35.677335965,139.716214253,0.0,1,00001B000000000309CC8F265FCB7FC1,00001B000000000309CC90A65FCCFFC1,
00001B000000000309CCA6265FCBFFC1,35.678569531,139.716214952,0.0,1,00001B000000000309CCA6A65FCBFFC1,00001B000000000309CCA5A65FCBFFC1,
00001B000000000309CCB0A65FCBFFC3,35.679155111,139.716219257,0.0,1,00001B000000000309CCB1A65FCB7FC1,00001B000000000309CCB0A65FCBFFC1,00001B000000000309CCB0265FCC7FC1
00001B000000000309CCA5265FCC7FC1,35.678509204,139.716226265,0.0,1,00001B000000000309CCA5A65FCBFFC1,00001B000000000309CCA3A65FCC7FC1,
00001B000000000309CC8D265FCC7FC1,35.677189193,139.716232882,0.0,1,00001B000000000309CC8CA65FCBFFC1,00001B000000000309CC8DA65FCD7FC1,
00001B000000000309CCB0265FCC7FC2,35.679120675,139.71624551,0.0,1,00001B000000000309CCB0265FCCFFC1,00001B000000000309CCB0265FCC7FC1,
00001B000000000309CC4D265FCC7FC1,35.673616603,139.716249632,0.0,1,00001B000000000309CC4CA65FCB7FC1,00001B000000000309CC4D265FCCFFC1,
00001B000000000309CC46265FCCFFC1,35.673246927,139.716256222,0.0,1,00001B000000000309CC49265FCB7FC1,00001B000000000309CC43265FCE7FC1,
00001B000000000309CC4DA65FCCFFC1,35.673639292,139.716260098,0.0,1,00001B000000000309CC4FA65FCBFFC1,00001B000000000309CC4D265FCCFFC2,
00001B000000000309CC4D265FCCFFC3,35.673623089,139.716268169,0.0,1,00001B000000000309CC4D265FCCFFC1,00001B000000000309CC4C265FCD7FC1,00001B000000000309CC4D265FCCFFC2
00001B000000000309CCA2265FCCFFC1,35.678353993,139.716272089,0.0,1,00001B000000000309CCA3A65FCC7FC1,00001B000000000309CCA1265FCD7FC1,
00001B000000000309CCB0265FCD7FC1,35.67912089,139.716295597,0.0,1,00001B000000000309CCB0A65FCDFFC1,00001B000000000309CCB0265FCCFFC1,
00001B000000000309CC85A65FCD7FC1,35.676755212,139.716301912,0.0,1,00001B000000000309CC85265FCE7FC1,00001B000000000309CC85A65FCC7FC1,
00001B000000000309CC91265FCD7FC1,35.677389593,139.716304055,0.0,1,00001B000000000309CC90A65FCCFFC1,00001B000000000309CC91265FCE7FC1,
00001B000000000309CC4BA65FCDFFC1,35.673536806,139.716311703,0.0,1,00001B000000000309CC49A65FCEFFC1,00001B000000000309CC4C265FCD7FC1,
00001B000000000309CCB1265FCDFFC1,35.679179587,139.716325325,0.0,1,00001B000000000309CCB1A65FCE7FC1,00001B000000000309CCB0A65FCDFFC1,
00001B000000000309CC8EA65FCDFFC1,35.677250814,139.716326325,0.0,1,00001B000000000309CC8DA65FCD7FC1,00001B000000000309CC8EA65FCEFFC1,
00001B000000000309CCA0265FCDFFC1,35.67823099,139.71633102,0.0,1,00001B000000000309CCA1265FCD7FC1,00001B000000000309CC9A265FD0FFC1,
00001B000000000309CCB2265FCEFFC1,35.679248552,139.7163679,0.0,1,00001B000000000309CCB3265FCF7FC1,00001B000000000309CCB1A65FCE7FC1,
00001B000000000309CCA9A65FCEFFC1,35.678765768,139.716368488,0.0,1,00001B000000000309CCA8265FCEFFC1,00001B000000000309CCAB265FCEFFC1,
00001B000000000309CCA7265FCEFFC1,35.678617379,139.716369215,0.0,1,00001B000000000309CCA5A65FCEFFC1,00001B000000000309CCA8265FCEFFC1,
00001B000000000309CCA4A65FCF7FC1,35.678493624,139.716390265,0.0,1,00001B000000000309CCA3265FCFFFC1,00001B000000000309CCA5A65FCEFFC1,
00001B000000000309CCACA65FCF7FC1,35.678920757,139.716390694,0.0,1,00001B000000000309CCAB265FCEFFC1,00001B000000000309CCADA65FCF7FC1,
00001B000000000309CCB6265FCF7FC1,35.679466078,139.71639389,0.0,1,00001B000000000309CCB6265FCD7FC1,00001B000000000309CCB6265FD07FC1,
00001B000000000309CC8F265FCF7FC1,35.677291427,139.71639817,0.0,1,00001B000000000309CC8EA65FCEFFC1,00001B000000000309CC8FA65FCFFFC1,
00001B000000000309CC91A65FCF7FC1,35.677437397,139.716413302,0.0,1,00001B000000000309CC91265FCE7FC1,00001B000000000309CC92265FD07FC1,
00001B000000000309CC85265FCF7FC1,35.676734336,139.71641652,0.0,1,00001B000000000309CC85265FD07FC1,00001B000000000309CC85265FCE7FC1,
00001B000000000309CCB3A65FCFFFC1,35.679321103,139.716419824,0.0,1,00001B000000000309CCB4265FCFFFC1,00001B000000000309CCB3265FCF7FC1,
00001B000000000309CC47A65FCFFFC1,35.673307655,139.716427323,0.0,1,00001B000000000309CC49A65FCEFFC1,00001B000000000309CC41265FD2FFC1,
00001B000000000309CC40265FCFFFC1,35.672905599,139.716428814,0.0,1,00001B000000000309CC3E265FD17FC1,00001B000000000309CC43265FCE7FC1,
00001B000000000309CCAEA65FCFFFC1,35.679043859,139.716434359,0.0,1,00001B000000000309CCADA65FCF7FC1,00001B000000000309CCAFA65FD07FC1,
00001B000000000309CCA1A65FD07FC1,35.678331985,139.716448376,0.0,1,00001B000000000309CC9B265FD37FC1,00001B000000000309CCA3265FCFFFC1,
00001B000000000309CCB4A65FD07FC1,35.679384111,139.716468253,0.0,1,00001B000000000309CCB5265FD0FFC1,00001B000000000309CCB4265FCFFFC1,
00001B000000000309CCB0A65FD0FFC1,35.679147208,139.716482081,0.0,1,00001B000000000309CCAFA65FD07FC1,00001B000000000309CCB1A65FD17FC1,
00001B000000000309CC8FA65FD0FFC1,35.677328715,139.716484633,0.0,1,00001B000000000309CC8FA65FCFFFC1,00001B000000000309CC90265FD17FC1,
00001B000000000309CCB8A65FD0FFC1,35.679606608,139.716497703,0.0,1,00001B000000000309CCB7A65FD17FC1,00001B000000000309CCB9265FD27FC1,
00001B000000000309CCB6265FD17FC2,35.679470001,139.716503789,0.0,1,00001B000000000309CCB7A65FD17FC1,00001B000000000309CCB6265FD07FC1,00001B000000000309CCB6265FD17FC1
00001B000000000309CC92265FD17FC1,35.677471833,139.716510293,0.0,1,00001B000000000309CC92265FD07FC1,00001B000000000309CC92A65FD27FC1,
00001B000000000309CC84A65FD17FC1,35.676715353,139.716515926,0.0,1,00001B000000000309CC84A65FD27FC1,00001B000000000309CC85265FD07FC1,
00001B000000000309CCB5A65FD17FC1,35.679421548,139.716518664,0.0,1,00001B000000000309CCB5265FD27FC1,00001B000000000309CCB5265FD0FFC1,00001B000000000309CCB6265FD17FC1
00001B000000000309CC90265FD1FFC1,35.677346407,139.716529621,0.0,1,00001B000000000309CC90265FD17FC1,00001B000000000309CC90A65FD37FC1,
00001B000000000309CC82265FD1FFC1,35.676580514,139.716542282,0.0,1,00001B000000000309CC83265FCEFFC1,00001B000000000309CC81A65FD3FFC1,
00001B000000000309CCB2265FD1FFC1,35.679241711,139.716545957,0.0,1,00001B000000000309CCB1A65FD17FC1,00001B000000000309CCB2A65FD27FC1,
00001B000000000309CC3BA65FD27FC1,35.672651748,139.716571747,0.0,1,00001B000000000309CC3E265FD17FC1,00001B000000000309CC3A265FD37FC1,
00001B000000000309CC84265FD2FFC1,35.676692537,139.716597215,0.0,1,00001B000000000309CC84265FD47FC1,00001B000000000309CC84A65FD27FC1,
00001B000000000309CCB3A65FD2FFC1,35.679311883,139.71660373,0.0,1,00001B000000000309CCB2A65FD27FC1,00001B000000000309CCB3A65FD37FC1,
00001B000000000309CCB4A65FD37FC1,35.679363941,139.716615634,0.0,1,00001B000000000309CCB5265FD27FC1,00001B000000000309CCB4265FD37FC1,
00001B000000000309CCB4265FD3FFC1,35.679350118,139.716638903,0.0,1,00001B000000000309CCB5265FD47FC1,00001B000000000309CCB3A65FD37FC1,00001B000000000309CCB4265FD37FC1
00001B000000000309CCB9265FD3FFC1,35.679629902,139.716645843,0.0,1,00001B000000000309CCB9A65FD47FC1,00001B000000000309CCB9265FD27FC1,
00001B000000000309CC93265FD3FFC1,35.677517658,139.716648746,0.0,1,00001B000000000309CC92A65FD27FC1,00001B000000000309CC92265FD47FC1,00001B000000000309CC93A65FD3FFC1
00001B000000000309CC11265FD3FFC1,35.6702979,139.716650503,0.0,1,00001B000000000309CC12265FD47FC2,,
00001B000000000309CC93A65FD3FFC2,35.677553681,139.716660092,0.0,1,00001B000000000309CC9A265FD0FFC1,00001B000000000309CC94265FD47FC1,00001B000000000309CC93A65FD3FFC1
00001B000000000309CC38A65FD47FC4,35.672477287,139.716668641,0.0,1,00001B000000000309CC3A265FD37FC1,00001B000000000309CC37A65FD47FC1,00001B000000000309CC38A65FD47FC3
00001B000000000309CC38A65FD47FC5,35.672483162,139.716694598,0.0,1,00001B000000000309CC38A65FD47FC1,00001B000000000309CC38A65FD47FC3,
00001B000000000309CC91A65FD47FC2,35.677419261,139.716698895,0.0,1,00001B000000000309CC92265FD47FC1,00001B000000000309CC91265FD47FC2,
00001B000000000309CC19A65FD47FC1,35.670760962,139.716703945,0.0,1,00001B000000000309CC18265FD47FC1,00001B000000000309CC1AA65FD47FC1,
00001B000000000309CC36A65FD47FC1,35.672370104,139.716708379,0.0,1,00001B000000000309CC34A65FD47FC1,00001B000000000309CC37A65FD47FC1,
00001B000000000309CC91265FD47FC3,35.677400618,139.716708397,0.0,1,00001B000000000309CC90A65FD37FC1,00001B000000000309CC90A65FD47FC1,00001B000000000309CC91265FD47FC2
00001B000000000309CC1BA65FD47FC2,35.670873531,139.716711458,0.0,1,00001B000000000309CC1AA65FD47FC1,00001B000000000309CC1D265FD47FC1,
00001B000000000309CC13A65FD47FC1,35.670418986,139.71672081,0.0,1,00001B000000000309CC12A65FD47FC2,00001B000000000309CC12265FD47FC2,00001B000000000309CC14A65FD47FC1
00001B000000000309CC16A65FD47FC1,35.670583994,139.716722217,0.0,1,00001B000000000309CC18265FD47FC1,00001B000000000309CC16265FD47FC1,
00001B000000000309CC1E265FD47FC1,35.671023717,139.716722804,0.0,1,00001B000000000309CC1D265FD47FC1,00001B000000000309CC1EA65FD47FC1,
00001B000000000309CC15A65FD47FC1,35.670545628,139.716726178,0.0,1,00001B000000000309CC16265FD47FC1,00001B000000000309CC14A65FD47FC1,
00001B000000000309CC1EA65FD47FC2,35.671037348,139.71672687,0.0,1,00001B000000000309CC1F265FD47FC1,00001B000000000309CC1EA65FD47FC1,
00001B000000000309CCB5A65FD47FC1,35.679441408,139.71672958,0.0,1,00001B000000000309CCB5265FD47FC1,00001B000000000309CCB6265FD47FC1,
00001B000000000309CC1F265FD47FC2,35.671079778,139.716739527,0.0,1,00001B000000000309CC1F265FD47FC1,00001B000000000309CC1FA65FD47FC1,
00001B000000000309CC90A65FD47FC3,35.67737442,139.716745703,0.0,1,00001B000000000309CC88A65FD97FC1,00001B000000000309CC90A65FD47FC1,00001B000000000309CC90A65FD47FC2
00001B000000000309CC11A65FD47FC1,35.670324729,139.716749671,0.0,1,00001B000000000309CC12A65FD47FC2,,
00001B000000000309CC83A65FD47FC1,35.676645466,139.716751028,0.0,1,00001B000000000309CC83265FD47FC1,00001B000000000309CC84265FD47FC1,
00001B000000000309CC33265FD47FC1,35.672171317,139.716763547,0.0,1,00001B000000000309CC32A65FD47FC1,00001B000000000309CC34A65FD47FC1,
00001B000000000309CC1FA65FD47FC2,35.671110031,139.716764545,0.0,1,00001B000000000309CC24265FD47FC1,00001B000000000309CC1FA65FD47FC1,
00001B000000000309CC32265FD47FC1,35.672112799,139.716769399,0.0,1,00001B000000000309CC2F265FD47FC1,00001B000000000309CC32A65FD47FC1,
00001B000000000309CC90A65FD47FC4,35.67738372,139.716773174,0.0,1,00001B000000000309CC91265FD47FC1,00001B000000000309CC90A65FD47FC2,
00001B000000000309CC94A65FD47FC3,35.67759596,139.716780605,0.0,1,00001B000000000309CC94265FD47FC1,00001B000000000309CC94A65FD47FC2,
00001B000000000309CC28265FD47FC1,35.671559492,139.71678485,0.0,1,00001B000000000309CC2A265FD47FC1,00001B000000000309CC24265FD47FC1,
00001B000000000309CCB6A65FD47FC1,35.679485345,139.716786222,0.0,1,00001B000000000309CCB6265FD47FC1,00001B000000000309CCB7A65FD47FC1,
00001B000000000309CC80A65FD47FC1,35.676493703,139.716787931,0.0,1,00001B000000000309CC81A65FD3FFC1,00001B000000000309CC7FA65FD47FC1,
00001B000000000309CC3B265FD47FC1,35.672633232,139.716793936,0.0,1,00001B000000000309CC3A265FD47FC1,00001B000000000309CC41265FD2FFC1,
00001B000000000309CC2CA65FD47FC1,35.671806647,139.716800014,0.0,1,00001B000000000309CC2A265FD47FC1,00001B000000000309CC2F265FD47FC1,
00001B000000000309CC83265FD47FC2,35.676622621,139.716803088,0.0,1,00001B000000000309CC82A65FD47FC1,00001B000000000309CC83265FD47FC1,
