﻿node_id,lat,lon,floor,in_out,link1_id,link2_id,link3_id,link4_id,link5_id,link6_id,link7_id
00001B000000000309C8DBA663DC7FC1,35.6246633,139.774003691,1.0,1,00001B000000000309C8DBA663DAFFC1,00001B000000000309C8DC2663DFFFC1,,,,,
00001B000000000309C893A663DC7FC1,35.620645659,139.774009229,0.0,1,00001B000000000309C8932663DBFFC1,00001B000000000309C8952663DAFFC1,00001B000000000309C89CA663ECFFC1,,,,
00001B000000000309C8DAA663DCFFC2,35.624598514,139.774033971,0.0,1,00001B000000000309C8DAA663DCFFC1,00001B000000000309C8DB2663DB7FC1,,,,,
00001B000000000309C8E3A663DD7FC1,35.625107236,139.774056593,0.0,1,00001B000000000309C8E3A663DC7FC1,00001B000000000309C8E62663E0FFC1,,,,,
00001B000000000309C8DA2663DD7FC1,35.624568648,139.774062164,0.0,1,00001B000000000309C8D9A663DD7FC1,00001B000000000309C8DAA663DCFFC1,,,,,
00001B000000000309C8C52663DD7FC1,35.6233918,139.774070928,0.0,1,00001B000000000309C8C3A663DD7FC1,00001B000000000309C8C62663DDFFC1,,,,,
00001B000000000309C8C2A663DD7FC1,35.62327389,139.774081185,0.0,1,00001B000000000309C8C1A663DDFFC1,00001B000000000309C8C3A663DD7FC1,,,,,
00001B000000000309C8C7A663DDFFC1,35.623534411,139.774101394,0.0,1,00001B000000000309C8C62663DDFFC1,00001B000000000309C8C72663E3FFC1,00001B000000000309C8C7A663DB7FC1,00001B000000000309C8C82663DE7FC1,,,
00001B000000000309C8D92663DDFFC1,35.62452496,139.774103403,0.0,1,00001B000000000309C8D8A663DEFFC1,00001B000000000309C8D9A663DD7FC1,,,,,
00001B000000000309C8BAA663DDFFC1,35.622808542,139.77410994,0.0,1,00001B000000000309C8B9A663DF7FC1,00001B000000000309C8BBA663DCFFC1,,,,,
00001B000000000309C8CD2663DE7FC1,35.623845566,139.774118549,0.0,1,00001B000000000309C8CC2663DCFFC1,00001B000000000309C8CDA663DEFFC1,,,,,
00001B000000000309C8C0A663DE7FC1,35.623165965,139.774132116,0.0,1,00001B000000000309C8C02663DF7FC1,00001B000000000309C8C1A663DDFFC1,,,,,
00001B000000000309C8D4A663DEFFC1,35.624268152,139.774145395,0.0,1,00001B000000000309C8D22663E0FFC1,00001B000000000309C8D42663DFFFC1,00001B000000000309C8D82663DC7FC1,,,,
00001B000000000309C8C92663DF7FC1,35.623627538,139.774172209,0.0,1,00001B000000000309C8C82663DE7FC1,00001B000000000309C8CA2663DFFFC1,,,,,
00001B000000000309C8D7A663DFFFC1,35.624437612,139.774195328,0.0,1,00001B000000000309C8D7A663E07FC1,00001B000000000309C8D8A663DEFFC1,,,,,
00001B000000000309C8CE2663DFFFC1,35.623897678,139.774207868,0.0,1,00001B000000000309C8CDA663DEFFC1,00001B000000000309C8CEA663E0FFC1,,,,,
00001B000000000309C8CAA663E07FC1,35.623713661,139.774230142,0.0,1,00001B000000000309C8CA2663DFFFC1,00001B000000000309C8CBA663E0FFC1,,,,,
00001B000000000309C8BF2663E07FC1,35.623063051,139.774244065,0.0,1,00001B000000000309C8BEA663E1FFC1,00001B000000000309C8C02663DF7FC1,,,,,
00001B000000000309C8D72663E0FFC1,35.624401869,139.774257572,0.0,1,00001B000000000309C8D6A663E17FC1,00001B000000000309C8D7A663E07FC1,,,,,
00001B000000000309C8D42663E0FFC1,35.624226984,139.774272084,0.0,1,00001B000000000309C8D3A663E1FFC1,00001B000000000309C8D42663DFFFC1,,,,,
00001B000000000309C8B8A663E0FFC1,35.62271108,139.774274752,0.0,1,00001B000000000309C8B82663E2FFC1,00001B000000000309C8B9A663DF7FC1,,,,,
00001B000000000309C8CC2663E17FC1,35.623786876,139.774298628,0.0,1,00001B000000000309C8CBA663E0FFC1,00001B000000000309C8CD2663E2FFC1,,,,,
00001B000000000309C8CF2663E17FC1,35.623954268,139.77430536,0.0,1,00001B000000000309C8CEA663E0FFC1,00001B000000000309C8CF2663E27FC1,,,,,
00001B000000000309C8D6A663E27FC1,35.624369417,139.774334286,0.0,1,00001B000000000309C8D62663E2FFC1,00001B000000000309C8D6A663E17FC1,,,,,
00001B000000000309C8D3A663E27FC1,35.624197207,139.77434221,0.0,1,00001B000000000309C8D32663E2FFC1,00001B000000000309C8D3A663E1FFC1,,,,,
00001B000000000309C8CFA663E2FFC1,35.62398292,139.774373105,0.0,1,00001B000000000309C8CEA663E37FC1,00001B000000000309C8CF2663E27FC1,00001B000000000309C8D02663E3FFC1,00001B000000000309C8D22663E0FFC1,,,
00001B000000000309C8D62663E37FC1,35.624349711,139.774403951,0.0,1,00001B000000000309C8D62663E2FFC1,00001B000000000309C8D62663E4FFC1,,,,,
00001B000000000309C8BDA663E37FC1,35.62299836,139.774404803,0.0,1,00001B000000000309C8BDA663E4FFC1,00001B000000000309C8BEA663E1FFC1,,,,,
00001B000000000309C8DC2663E3FFC1,35.624684,139.7744312,1.0,1,00001B000000000309C8DC2663DFFFC1,,,,,,
00001B000000000309C8D32663E3FFC1,35.624173402,139.774431317,0.0,1,00001B000000000309C8D2A663E4FFC1,00001B000000000309C8D32663E2FFC1,,,,,
00001B000000000309C8CE2663E47FC1,35.623894569,139.774451447,0.0,1,00001B000000000309C8CA2663E6FFC1,00001B000000000309C8CD2663E2FFC1,00001B000000000309C8CEA663E37FC1,00001B000000000309C8CEA663E67FC1,,,
00001B000000000309C8D02663E47FC1,35.624023032,139.774466547,0.0,1,00001B000000000309C8D02663E3FFC1,00001B000000000309C8D12663E67FC1,,,,,
00001B000000000309C8B7A663E4FFC1,35.622658712,139.774479255,0.0,1,00001B000000000309C8B7A663E67FC1,00001B000000000309C8B82663E2FFC1,,,,,
00001B000000000309C8E82663E4FFC1,35.625360913,139.774480685,0.0,1,00001B000000000309C8E62663E0FFC1,00001B000000000309C8EFA663F27FC1,,,,,
00001B000000000309C8D2A663E57FC1,35.624154366,139.774520421,0.0,1,00001B000000000309C8D2A663E4FFC1,00001B000000000309C8D2A663E5FFC1,,,,,
00001B000000000309C8BDA663E5FFC1,35.622980164,139.774553302,0.0,1,00001B000000000309C8BDA663E4FFC1,00001B000000000309C8BDA663E6FFC1,,,,,
00001B000000000309C8D5A663E6FFC1,35.6243264,139.7745868,0.0,1,00001B000000000309C8D52663E77FC1,00001B000000000309C8D62663E4FFC1,,,,,
00001B000000000309C8D2A663E6FFC1,35.624146051,139.774587609,0.0,1,00001B000000000309C8D2A663E5FFC1,00001B000000000309C8D2A663E77FC1,,,,,
00001B000000000309C8B7A663E7FFC2,35.622661573,139.774640025,0.0,1,00001B000000000309C8B7A663E67FC1,00001B000000000309C8B7A663E7FFC1,,,,,
00001B000000000309C8D1A663E7FFC1,35.624101473,139.774664532,0.0,1,00001B000000000309C8D12663E67FC1,00001B000000000309C8D22663E8FFC1,,,,,
00001B000000000309C8BDA663E7FFC1,35.622975236,139.774665178,0.0,1,00001B000000000309C8BDA663E6FFC1,00001B000000000309C8BDA663E9FFC1,,,,,
00001B000000000309C8D5A663E7FFC1,35.624330148,139.77466606,0.0,1,00001B000000000309C8D52663E87FC1,,,,,,
00001B000000000309C8D2A663E87FC1,35.624148476,139.774669395,0.0,1,00001B000000000309C8D2A663E77FC1,00001B000000000309C8D2A663E8FFC1,00001B000000000309C8D3A663E87FC1,,,,
00001B000000000309C8CFA663E87FC1,35.623980772,139.774672823,0.0,1,00001B000000000309C8CEA663E67FC1,00001B000000000309C8CFA663E97FC1,,,,,
00001B000000000309C8D42663E87FC1,35.624249838,139.774675163,0.0,1,00001B000000000309C8D3A663E87FC1,00001B000000000309C8D52663E77FC1,00001B000000000309C8D52663E87FC1,,,,
00001B000000000309C8B82663E87FC1,35.622667777,139.774685447,0.0,1,00001B000000000309C8B7A663E7FFC1,00001B000000000309C8B82663E97FC1,00001B000000000309C8B8A663E97FC1,,,,
00001B000000000309C8D22663E9FFC1,35.624134313,139.774763091,0.0,1,00001B000000000309C8D22663E8FFC1,00001B000000000309C8D2A663E8FFC1,00001B000000000309C8D2A663EB7FC1,,,,
00001B000000000309C8C6A663E9FFC1,35.623491016,139.774764677,0.0,1,00001B000000000309C8C22663EA7FC1,00001B000000000309C8C32663ECFFC1,00001B000000000309C8C62663EF7FC1,00001B000000000309C8C72663E3FFC1,00001B000000000309C8CA2663E6FFC1,00001B000000000309C8CA2663EF7FC1,00001B000000000309C8CBA663EBFFC1
00001B000000000309C8B82663EA7FC1,35.622682516,139.774793359,0.0,1,00001B000000000309C8B82663E97FC1,00001B000000000309C8B8A663EB7FC1,,,,,
00001B000000000309C8B9A663EA7FC1,35.622758883,139.774801547,0.0,1,00001B000000000309C8B8A663E97FC1,00001B000000000309C8BA2663EB7FC1,,,,,
00001B000000000309C8D02663EAFFC1,35.624006668,139.774809885,0.0,1,00001B000000000309C8CFA663E97FC1,00001B000000000309C8D02663EC7FC1,,,,,
00001B000000000309C8BE2663EB7FC1,35.623001892,139.774836019,0.0,1,00001B000000000309C8BD2663EB7FC1,00001B000000000309C8BDA663E9FFC1,00001B000000000309C8BEA663ED7FC1,00001B000000000309C8C22663EA7FC1,,,
00001B000000000309C8BC2663EB7FC1,35.622892684,139.774855489,0.0,1,00001B000000000309C8BB2663EBFFC1,00001B000000000309C8BD2663EB7FC1,,,,,
00001B000000000309C8BAA663EBFFC1,35.622822908,139.774867929,0.0,1,00001B000000000309C8B9A663EC7FC1,00001B000000000309C8BA2663EB7FC1,00001B000000000309C8BB2663EBFFC1,,,,
